Time series,2011-12,All undergraduate,Age at entry (broad),Mature,N/A,N/A,87.7,76970,-0.6,Yes
Time series,2011-12,All undergraduate,Age at entry (broad),Young,N/A,N/A,93.1,273445,0.2,No
Time series,2012-13,All undergraduate,Age at entry (broad),Mature,N/A,N/A,86.3,71810,-1,Yes
Time series,2012-13,All undergraduate,Age at entry (broad),Young,N/A,N/A,93,239685,0.3,No
Time series,2013-14,All undergraduate,Age at entry (broad),Mature,N/A,N/A,85.8,77880,-0.9,Yes
Time series,2013-14,All undergraduate,Age at entry (broad),Young,N/A,N/A,92.7,261600,0.3,No
Time series,2014-15,All undergraduate,Age at entry (broad),Mature,N/A,N/A,85.2,87325,-0.6,Yes
Time series,2014-15,All undergraduate,Age at entry (broad),Young,N/A,N/A,92.3,269975,0.2,No
Time series,2015-16,All undergraduate,Age at entry (broad),Mature,N/A,N/A,85.3,92710,-0.5,Yes
Time series,2015-16,All undergraduate,Age at entry (broad),Young,N/A,N/A,92.1,279580,0.2,No
Time series,2016-17,All undergraduate,Age at entry (broad),Young,N/A,N/A,92.2,281220,0.3,No
Time series,2010-11,First degree,Age at entry (broad),Mature,N/A,N/A,87.6,56395,-0.7,Yes
Time series,2010-11,First degree,Age at entry (broad),Young,N/A,N/A,93.3,230820,0.2,No
Time series,2011-12,First degree,Age at entry (broad),Mature,N/A,N/A,88.5,59930,-0.9,Yes
Time series,2011-12,First degree,Age at entry (broad),Young,N/A,N/A,93.9,252335,0.2,No
Time series,2012-13,First degree,Age at entry (broad),Mature,N/A,N/A,87,58270,-1.4,Yes
Time series,2012-13,First degree,Age at entry (broad),Young,N/A,N/A,93.8,223340,0.4,No
Time series,2013-14,First degree,Age at entry (broad),Mature,N/A,N/A,86.6,62595,-1.1,Yes
Time series,2013-14,First degree,Age at entry (broad),Young,N/A,N/A,93.4,245560,0.3,No
Time series,2014-15,First degree,Age at entry (broad),Mature,N/A,N/A,87,65300,-1,Yes
Time series,2014-15,First degree,Age at entry (broad),Young,N/A,N/A,93.1,254285,0.3,No
Time series,2015-16,First degree,Age at entry (broad),Mature,N/A,N/A,86.3,68540,-0.9,Yes
Time series,2015-16,First degree,Age at entry (broad),Young,N/A,N/A,92.9,264445,0.3,No
Time series,2016-17,First degree,Age at entry (broad),Mature,N/A,N/A,85.8,70340,-1.1,Yes
Time series,2016-17,First degree,Age at entry (broad),Young,N/A,N/A,92.9,266970,0.3,No
Time series,2010-11,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,85.1,23815,0.7,Yes
Time series,2010-11,Other undergraduate,Age at entry (broad),Young,N/A,N/A,82.5,21870,-0.8,Yes
Time series,2011-12,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,85.1,17035,0.5,Yes
Time series,2011-12,Other undergraduate,Age at entry (broad),Young,N/A,N/A,84.7,21110,-0.4,Yes
Time series,2012-13,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,83.2,13540,0.3,No
Time series,2012-13,Other undergraduate,Age at entry (broad),Young,N/A,N/A,82.6,16340,-0.2,Yes
Time series,2013-14,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,83,15285,0.1,No
Time series,2013-14,Other undergraduate,Age at entry (broad),Young,N/A,N/A,82,16040,-0.1,Yes
Time series,2014-15,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,80.5,22025,0.4,Yes
Time series,2014-15,Other undergraduate,Age at entry (broad),Young,N/A,N/A,80.7,15690,-0.6,Yes
Time series,2015-16,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,82.6,24170,0.6,Yes
Time series,2015-16,Other undergraduate,Age at entry (broad),Young,N/A,N/A,80.7,15140,-1,Yes
Time series,2016-17,Other undergraduate,Age at entry (broad),Mature,N/A,N/A,82.1,24845,0.4,Yes
Time series,2016-17,Other undergraduate,Age at entry (broad),Young,N/A,N/A,80.4,14250,-0.6,Yes
Time series,2016-17,All undergraduate,Age at entry (broad),Mature,N/A,N/A,84.8,95185,-0.7,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),19,N/A,N/A,91,76220,-0.3,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),20,N/A,N/A,86.6,25100,-1.6,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,85.9,40590,-1.3,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,87.4,14480,0.6,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,88,25145,1.1,Yes
Time series,2011-12,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,94.5,166600,0.6,No
Time series,2011-12,All undergraduate,Age at entry (detailed),19,N/A,N/A,91.9,80490,-0.3,Yes
Time series,2011-12,All undergraduate,Age at entry (detailed),20,N/A,N/A,88.3,26345,-1,Yes
Time series,2011-12,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,87.3,39530,-1.3,Yes
Time series,2011-12,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,88.5,13670,0.5,Yes
Time series,2011-12,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,88,23770,0.1,No
Time series,2012-13,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,94.6,154390,0.8,No
Time series,2012-13,All undergraduate,Age at entry (detailed),19,N/A,N/A,91.4,61925,-0.1,No
Time series,2012-13,All undergraduate,Age at entry (detailed),20,N/A,N/A,86.8,23365,-1.8,Yes
Time series,2012-13,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,85.6,36600,-2.2,Yes
Time series,2012-13,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,87,12540,-0.1,No
Time series,2012-13,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,87.1,22670,0.4,Yes
Time series,2013-14,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,94.1,160125,0.6,No
Time series,2013-14,All undergraduate,Age at entry (detailed),19,N/A,N/A,91.6,76235,0.1,No
Time series,2013-14,All undergraduate,Age at entry (detailed),20,N/A,N/A,86.9,25170,-1.3,Yes
Time series,2013-14,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,85.2,39790,-2.1,Yes
Time series,2013-14,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,86.5,13595,-0.4,No
Time series,2013-14,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,86.5,24495,0.8,Yes
Time series,2014-15,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,93.8,164825,0.6,No
Time series,2014-15,All undergraduate,Age at entry (detailed),19,N/A,N/A,91.1,77665,-0.2,No
Time series,2014-15,All undergraduate,Age at entry (detailed),20,N/A,N/A,87.2,27480,-1,Yes
Time series,2014-15,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,84.9,42385,-2.2,Yes
Time series,2014-15,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,85.7,15645,-0.2,No
Time series,2014-15,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,85.5,29295,1.4,Yes
Time series,2015-16,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,93.6,173360,0.6,No
Time series,2015-16,All undergraduate,Age at entry (detailed),19,N/A,N/A,90.9,79630,0,No
Time series,2015-16,All undergraduate,Age at entry (detailed),20,N/A,N/A,86.4,26590,-1.6,Yes
Time series,2015-16,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,84.8,43480,-2.1,Yes
Time series,2015-16,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,85.6,16565,-0.3,No
Time series,2015-16,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,85.8,32665,1.5,Yes
Time series,2016-17,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,93.7,174855,0.6,No
Time series,2016-17,All undergraduate,Age at entry (detailed),19,N/A,N/A,91,80320,0.1,No
Time series,2016-17,All undergraduate,Age at entry (detailed),20,N/A,N/A,86.5,26045,-1.3,Yes
Time series,2016-17,All undergraduate,Age at entry (detailed),21-25,N/A,N/A,84.7,42420,-2,Yes
Time series,2016-17,All undergraduate,Age at entry (detailed),26-30,N/A,N/A,84.8,17295,-0.9,Yes
Time series,2016-17,All undergraduate,Age at entry (detailed),Over 30,N/A,N/A,84.9,35470,0.9,Yes
Time series,2010-11,First degree,Age at entry (detailed),18 or under,N/A,N/A,94.7,141035,0.7,No
Time series,2010-11,First degree,Age at entry (detailed),19,N/A,N/A,92.1,68585,-0.3,Yes
Time series,2010-11,First degree,Age at entry (detailed),20,N/A,N/A,87.7,21200,-1.6,Yes
Time series,2010-11,First degree,Age at entry (detailed),21-25,N/A,N/A,86.8,30890,-1.6,Yes
Time series,2010-11,First degree,Age at entry (detailed),26-30,N/A,N/A,88.1,9925,0.2,No
Time series,2010-11,First degree,Age at entry (detailed),Over 30,N/A,N/A,88.9,15580,0.8,Yes
Time series,2011-12,First degree,Age at entry (detailed),18 or under,N/A,N/A,95.1,156370,0.7,No
Time series,2011-12,First degree,Age at entry (detailed),19,N/A,N/A,92.7,73120,-0.3,Yes
Time series,2011-12,First degree,Age at entry (detailed),20,N/A,N/A,89.1,22835,-1.1,Yes
Time series,2011-12,First degree,Age at entry (detailed),21-25,N/A,N/A,88,32125,-1.6,Yes
Time series,2011-12,First degree,Age at entry (detailed),26-30,N/A,N/A,89.2,10520,0.1,No
Time series,2011-12,First degree,Age at entry (detailed),Over 30,N/A,N/A,89,17285,-0.1,No
Time series,2012-13,First degree,Age at entry (detailed),18 or under,N/A,N/A,95.3,146295,0.8,No
Time series,2012-13,First degree,Age at entry (detailed),19,N/A,N/A,92.4,56640,0,No
Time series,2012-13,First degree,Age at entry (detailed),20,N/A,N/A,87.9,20405,-1.8,Yes
Time series,2012-13,First degree,Age at entry (detailed),21-25,N/A,N/A,86.4,30790,-2.4,Yes
Time series,2012-13,First degree,Age at entry (detailed),26-30,N/A,N/A,87.5,9995,-0.6,Yes
Time series,2012-13,First degree,Age at entry (detailed),Over 30,N/A,N/A,87.8,17485,0,No
Time series,2013-14,First degree,Age at entry (detailed),18 or under,N/A,N/A,94.8,152395,0.6,No
Time series,2013-14,First degree,Age at entry (detailed),19,N/A,N/A,92.5,70805,0.2,No
Time series,2013-14,First degree,Age at entry (detailed),20,N/A,N/A,87.9,22345,-1.2,Yes
Time series,2013-14,First degree,Age at entry (detailed),21-25,N/A,N/A,85.9,33275,-2.4,Yes
Time series,2013-14,First degree,Age at entry (detailed),26-30,N/A,N/A,87.2,10630,-0.6,Yes
Time series,2013-14,First degree,Age at entry (detailed),Over 30,N/A,N/A,87.5,18690,0.8,Yes
Time series,2014-15,First degree,Age at entry (detailed),18 or under,N/A,N/A,94.5,157245,0.7,No
Time series,2014-15,First degree,Age at entry (detailed),19,N/A,N/A,91.9,72475,-0.2,Yes
Time series,2014-15,First degree,Age at entry (detailed),20,N/A,N/A,88.4,24565,-0.8,Yes
Time series,2014-15,First degree,Age at entry (detailed),21-25,N/A,N/A,86.3,34455,-2.2,Yes
Time series,2014-15,First degree,Age at entry (detailed),26-30,N/A,N/A,87.7,11545,-0.2,No
Time series,2014-15,First degree,Age at entry (detailed),Over 30,N/A,N/A,87.8,19305,0.5,Yes
Time series,2015-16,First degree,Age at entry (detailed),18 or under,N/A,N/A,94.3,165825,0.6,No
Time series,2015-16,First degree,Age at entry (detailed),19,N/A,N/A,91.7,74775,0,No
Time series,2015-16,First degree,Age at entry (detailed),20,N/A,N/A,87.3,23845,-1.5,Yes
Time series,2015-16,First degree,Age at entry (detailed),21-25,N/A,N/A,85.8,35270,-2.1,Yes
Time series,2015-16,First degree,Age at entry (detailed),26-30,N/A,N/A,86.8,11915,-0.7,Yes
Time series,2015-16,First degree,Age at entry (detailed),Over 30,N/A,N/A,86.7,21355,0.8,Yes
Time series,2016-17,First degree,Age at entry (detailed),18 or under,N/A,N/A,94.2,167720,0.6,No
Time series,2016-17,First degree,Age at entry (detailed),19,N/A,N/A,91.8,75620,0.1,No
Time series,2016-17,First degree,Age at entry (detailed),20,N/A,N/A,87.7,23635,-1,Yes
Time series,2016-17,First degree,Age at entry (detailed),21-25,N/A,N/A,85.8,34540,-2,Yes
Time series,2016-17,First degree,Age at entry (detailed),26-30,N/A,N/A,85.8,12465,-1.3,Yes
Time series,2016-17,First degree,Age at entry (detailed),Over 30,N/A,N/A,85.6,23335,0.3,Yes
Time series,2010-11,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,83.5,10330,-0.4,No
Time series,2010-11,Other undergraduate,Age at entry (detailed),19,N/A,N/A,82,7635,-0.8,Yes
Time series,2010-11,Other undergraduate,Age at entry (detailed),20,N/A,N/A,80.8,3900,-1.7,Yes
Time series,2010-11,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,83.4,9695,-0.4,No
Time series,2010-11,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,86,4555,1.6,Yes
Time series,2010-11,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,86.6,9565,1.6,Yes
Time series,2011-12,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,85.7,10225,-0.1,No
Time series,2011-12,Other undergraduate,Age at entry (detailed),19,N/A,N/A,84.2,7370,-0.7,Yes
Time series,2011-12,Other undergraduate,Age at entry (detailed),20,N/A,N/A,83.2,3510,-0.6,No
Time series,2011-12,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,84.3,7405,-0.2,No
Time series,2011-12,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,86.2,3150,1.6,Yes
Time series,2011-12,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,85.5,6485,0.6,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,84.2,8095,0.9,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),19,N/A,N/A,81.8,5285,-0.8,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),20,N/A,N/A,80,2955,-2.2,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,81.3,5810,-1.5,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,84.9,2545,1.7,Yes
Time series,2012-13,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,84.7,5185,1.6,Yes
Time series,2013-14,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,83.4,7730,0.7,Yes
Time series,2013-14,Other undergraduate,Age at entry (detailed),19,N/A,N/A,81.4,5430,-0.4,No
Time series,2013-14,Other undergraduate,Age at entry (detailed),20,N/A,N/A,79.5,2825,-1.9,Yes
Time series,2013-14,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,82,6515,-0.8,Yes
Time series,2013-14,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,84,2965,0.7,No
Time series,2013-14,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,83.6,5805,0.9,Yes
Time series,2014-15,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,81.7,7580,-0.2,No
Time series,2014-15,Other undergraduate,Age at entry (detailed),19,N/A,N/A,80.8,5190,-0.2,No
Time series,2014-15,Other undergraduate,Age at entry (detailed),20,N/A,N/A,78.1,2915,-2.1,Yes
Time series,2014-15,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,79.5,7930,-2.6,Yes
Time series,2014-15,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,80.4,4100,0,No
Time series,2014-15,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,81.4,9995,3,Yes
Time series,2015-16,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,81.7,7535,-0.3,No
Time series,2015-16,Other undergraduate,Age at entry (detailed),19,N/A,N/A,80.2,4855,-1.2,Yes
Time series,2015-16,Other undergraduate,Age at entry (detailed),20,N/A,N/A,78.7,2750,-2.2,Yes
Time series,2015-16,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,80.5,8205,-2.2,Yes
Time series,2015-16,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,82.8,4650,0.7,No
Time series,2015-16,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,84.1,11310,2.7,Yes
Time series,2016-17,Other undergraduate,Age at entry (detailed),18 or under,N/A,N/A,82.1,7135,0.4,No
Time series,2016-17,Other undergraduate,Age at entry (detailed),19,N/A,N/A,80,4705,-0.6,No
Time series,2016-17,Other undergraduate,Age at entry (detailed),20,N/A,N/A,76.5,2410,-3.6,Yes
Time series,2016-17,Other undergraduate,Age at entry (detailed),21-25,N/A,N/A,79.9,7880,-2,Yes
Time series,2016-17,Other undergraduate,Age at entry (detailed),26-30,N/A,N/A,82.3,4830,0,No
Time series,2016-17,Other undergraduate,Age at entry (detailed),Over 30,N/A,N/A,83.5,12135,2.1,Yes
Time series,2010-11,All undergraduate,Age at entry (detailed),18 or under,N/A,N/A,93.9,151365,0.6,No
Time series,2010-11,All undergraduate,Disability (broad),No reported disability,N/A,N/A,90.9,301100,0,No
Time series,2010-11,All undergraduate,Disability (broad),Reported disability,N/A,N/A,90.1,31805,0.2,Yes
Time series,2011-12,All undergraduate,Disability (broad),No reported disability,N/A,N/A,92,314415,0,No
Time series,2011-12,All undergraduate,Disability (broad),Reported disability,N/A,N/A,90.7,36000,-0.3,Yes
Time series,2012-13,All undergraduate,Disability (broad),No reported disability,N/A,N/A,91.5,277450,0,No
Time series,2012-13,All undergraduate,Disability (broad),Reported disability,N/A,N/A,90,34040,-0.3,Yes
Time series,2013-14,All undergraduate,Disability (broad),No reported disability,N/A,N/A,91.1,299960,0,No
Time series,2013-14,All undergraduate,Disability (broad),Reported disability,N/A,N/A,89.9,39520,-0.3,Yes
Time series,2014-15,All undergraduate,Disability (broad),No reported disability,N/A,N/A,90.6,313830,0,No
Time series,2014-15,All undergraduate,Disability (broad),Reported disability,N/A,N/A,89.7,43470,-0.1,No
Time series,2015-16,All undergraduate,Disability (broad),No reported disability,N/A,N/A,90.5,324755,0.1,No
Time series,2015-16,All undergraduate,Disability (broad),Reported disability,N/A,N/A,89.4,47540,-0.4,Yes
Time series,2016-17,All undergraduate,Disability (broad),No reported disability,N/A,N/A,90.3,325320,0.1,No
Time series,2016-17,All undergraduate,Disability (broad),Reported disability,N/A,N/A,89.4,51085,-0.4,Yes
Time series,2010-11,First degree,Disability (broad),No reported disability,N/A,N/A,92.2,260515,0,No
Time series,2010-11,First degree,Disability (broad),Reported disability,N/A,N/A,91.4,26700,0.2,Yes
Time series,2011-12,First degree,Disability (broad),No reported disability,N/A,N/A,92.9,280955,0,No
Time series,2011-12,First degree,Disability (broad),Reported disability,N/A,N/A,91.7,31315,-0.3,Yes
Time series,2012-13,First degree,Disability (broad),No reported disability,N/A,N/A,92.5,251575,0,No
Time series,2012-13,First degree,Disability (broad),Reported disability,N/A,N/A,91.2,30040,-0.3,Yes
Time series,2013-14,First degree,Disability (broad),No reported disability,N/A,N/A,92.1,273140,0,No
Time series,2013-14,First degree,Disability (broad),Reported disability,N/A,N/A,91,35015,-0.2,Yes
Time series,2014-15,First degree,Disability (broad),No reported disability,N/A,N/A,91.9,280885,0,No
Time series,2014-15,First degree,Disability (broad),Reported disability,N/A,N/A,90.9,38705,0,No
Time series,2015-16,First degree,Disability (broad),No reported disability,N/A,N/A,91.6,290310,0.1,No
Time series,2015-16,First degree,Disability (broad),Reported disability,N/A,N/A,90.5,42675,-0.3,Yes
Time series,2016-17,First degree,Disability (broad),No reported disability,N/A,N/A,91.5,291480,0.1,No
Time series,2016-17,First degree,Disability (broad),Reported disability,N/A,N/A,90.5,45830,-0.3,Yes
Time series,2010-11,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,83.9,40585,0,No
Time series,2010-11,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,83.7,5105,0.1,No
Time series,2011-12,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,84.9,33460,0,No
Time series,2011-12,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,84.6,4685,-0.2,No
Time series,2012-13,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,83,25875,0.1,No
Time series,2012-13,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,82,4005,-0.4,No
Time series,2013-14,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,82.6,26820,0.1,No
Time series,2013-14,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,81.8,4505,-0.5,No
Time series,2014-15,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,80.5,32945,0,No
Time series,2014-15,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,81,4770,-0.3,No
Time series,2015-16,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,81.9,34445,0.1,No
Time series,2015-16,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,81.1,4865,-0.9,Yes
Time series,2016-17,Other undergraduate,Disability (broad),No reported disability,N/A,N/A,81.7,33840,0.2,Yes
Time series,2016-17,Other undergraduate,Disability (broad),Reported disability,N/A,N/A,80.5,5255,-1,Yes
Time series,2010-11,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.6,18100,1.6,Yes
Time series,2010-11,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,84.5,2400,-5.3,Yes
Time series,2010-11,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,88.4,4615,-1.4,Yes
Time series,2010-11,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,90.9,301100,0,No
Time series,2010-11,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89.5,5780,-0.2,No
Time series,2010-11,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,89.2,850,-0.5,No
Time series,2011-12,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,92.3,20635,1.1,Yes
Time series,2011-12,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,85.3,3060,-5.5,Yes
Time series,2011-12,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,89.7,4925,-1,Yes
Time series,2011-12,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,92,314415,0,No
Time series,2011-12,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89.5,6130,-1.5,Yes
Time series,2011-12,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,90.1,1190,-0.7,No
Time series,2012-13,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.5,18630,0.9,Yes
Time series,2012-13,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,84.9,3270,-5.2,Yes
Time series,2012-13,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,88.7,5120,-1.2,Yes
Time series,2012-13,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,91.5,277450,0,No
Time series,2012-13,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89.4,5735,-0.8,Yes
Time series,2012-13,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,90.5,1185,-0.1,No
Time series,2013-14,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.4,21210,1,Yes
Time series,2013-14,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,86,4435,-4.5,Yes
Time series,2013-14,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,88.5,5955,-1.1,Yes
Time series,2013-14,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,91.1,299960,0,No
Time series,2013-14,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89.3,6355,-0.6,Yes
Time series,2013-14,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,89.3,1460,-0.4,No
Time series,2014-15,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.3,21695,1.3,Yes
Time series,2014-15,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,86.4,6080,-3.8,Yes
Time series,2014-15,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,88.3,6900,-0.8,Yes
Time series,2014-15,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,90.6,313830,0,No
Time series,2014-15,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89.7,6855,0.2,No
Time series,2014-15,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,88.7,1855,-0.9,No
Time series,2015-16,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.3,22050,1.3,Yes
Time series,2015-16,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,86.6,8335,-3.8,Yes
Time series,2015-16,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,88.3,6765,-1.6,Yes
Time series,2015-16,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,90.5,324755,0.1,No
Time series,2015-16,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,89,7590,-0.5,No
Time series,2015-16,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,89,2370,0.7,No
Time series,2016-17,All undergraduate,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,91.4,21795,1.3,Yes
Time series,2016-17,All undergraduate,Disability (detailed),Mental health condition,N/A,N/A,86.8,10585,-3.3,Yes
Time series,2016-17,All undergraduate,Disability (detailed),Multiple impairments,N/A,N/A,89.1,7695,-0.9,Yes
Time series,2016-17,All undergraduate,Disability (detailed),No reported disability,N/A,N/A,90.3,325320,0.1,No
Time series,2016-17,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",N/A,N/A,88.7,7930,-0.4,No
Time series,2016-17,All undergraduate,Disability (detailed),Social or communication impairment,N/A,N/A,88.1,2690,-0.5,No
Time series,2010-11,First degree,Disability (detailed),Cognitive or learning difficulties,N/A,N/A,92.9,15205,1.6,Yes
