Title:,KPM 9: Diversity of subject choice by region of domicile,,,,
Geographically mobile students,East Midlands,All subjects,2017,721,
Geographically mobile students,East Midlands,All subjects,2018,732,
Geographically mobile students,East Midlands,All subjects,2019,761,
Geographically mobile students,East of England,All subjects,2009,702,
Geographically mobile students,East of England,All subjects,2010,694,
Geographically mobile students,East of England,All subjects,2011,677,
Geographically mobile students,East of England,All subjects,2012,679,
Geographically mobile students,East of England,All subjects,2013,690,
Geographically mobile students,East of England,All subjects,2014,705,
Geographically mobile students,East of England,All subjects,2015,708,
Geographically mobile students,East of England,All subjects,2016,730,
Geographically mobile students,East of England,All subjects,2017,719,
Geographically mobile students,East of England,All subjects,2018,734,
Geographically mobile students,East of England,All subjects,2019,748,
Geographically mobile students,London,All subjects,2009,739,
Geographically mobile students,London,All subjects,2010,731,
Geographically mobile students,London,All subjects,2011,721,
Geographically mobile students,London,All subjects,2012,737,
Geographically mobile students,London,All subjects,2013,733,
Geographically mobile students,London,All subjects,2014,794,
Geographically mobile students,London,All subjects,2015,801,
Geographically mobile students,London,All subjects,2016,856,
Geographically mobile students,London,All subjects,2017,805,
Geographically mobile students,London,All subjects,2018,823,
Geographically mobile students,London,All subjects,2019,861,
Geographically mobile students,North East,All subjects,2009,742,
Geographically mobile students,North East,All subjects,2010,755,
Geographically mobile students,North East,All subjects,2011,762,
Geographically mobile students,North East,All subjects,2012,734,
Geographically mobile students,North East,All subjects,2013,752,
Geographically mobile students,North East,All subjects,2014,802,
Geographically mobile students,North East,All subjects,2015,786,
Geographically mobile students,North East,All subjects,2016,795,
Geographically mobile students,North East,All subjects,2017,781,
Geographically mobile students,North East,All subjects,2018,791,
Geographically mobile students,North East,All subjects,2019,798,
Geographically mobile students,North West,All subjects,2009,754,
Geographically mobile students,North West,All subjects,2010,735,
Geographically mobile students,North West,All subjects,2011,744,
Geographically mobile students,North West,All subjects,2012,741,
Geographically mobile students,North West,All subjects,2013,730,
Geographically mobile students,North West,All subjects,2014,741,
Geographically mobile students,North West,All subjects,2015,726,
Geographically mobile students,North West,All subjects,2016,761,
Geographically mobile students,North West,All subjects,2017,742,
Geographically mobile students,North West,All subjects,2018,755,
Geographically mobile students,North West,All subjects,2019,774,
Geographically mobile students,South East,All subjects,2009,698,
Geographically mobile students,South East,All subjects,2010,688,
Geographically mobile students,South East,All subjects,2011,694,
Geographically mobile students,South East,All subjects,2012,689,
Geographically mobile students,South East,All subjects,2013,695,
Geographically mobile students,South East,All subjects,2014,721,
Geographically mobile students,South East,All subjects,2015,721,
Geographically mobile students,South East,All subjects,2016,738,
Geographically mobile students,South East,All subjects,2017,728,
Geographically mobile students,South East,All subjects,2018,727,
Geographically mobile students,South East,All subjects,2019,742,
Geographically mobile students,South West,All subjects,2009,723,
Geographically mobile students,South West,All subjects,2010,704,
Geographically mobile students,South West,All subjects,2011,696,
Geographically mobile students,South West,All subjects,2012,712,
Geographically mobile students,South West,All subjects,2013,728,
Geographically mobile students,South West,All subjects,2014,754,
Geographically mobile students,South West,All subjects,2015,748,
Geographically mobile students,South West,All subjects,2016,755,
Geographically mobile students,South West,All subjects,2017,731,
Geographically mobile students,South West,All subjects,2018,736,
Geographically mobile students,South West,All subjects,2019,740,
Geographically mobile students,West Midlands,All subjects,2009,733,
Geographically mobile students,West Midlands,All subjects,2010,767,
Geographically mobile students,West Midlands,All subjects,2011,790,
Geographically mobile students,West Midlands,All subjects,2012,762,
Geographically mobile students,West Midlands,All subjects,2013,766,
Geographically mobile students,West Midlands,All subjects,2014,762,
Geographically mobile students,West Midlands,All subjects,2015,771,
Geographically mobile students,West Midlands,All subjects,2016,773,
Geographically mobile students,West Midlands,All subjects,2017,776,
Geographically mobile students,West Midlands,All subjects,2018,802,
Geographically mobile students,West Midlands,All subjects,2019,839,
Geographically mobile students,Yorkshire and The Humber,All subjects,2009,730,
Geographically mobile students,Yorkshire and The Humber,All subjects,2010,716,
Geographically mobile students,Yorkshire and The Humber,All subjects,2011,724,
Geographically mobile students,Yorkshire and The Humber,All subjects,2012,717,
Geographically mobile students,Yorkshire and The Humber,All subjects,2013,719,
Geographically mobile students,Yorkshire and The Humber,All subjects,2014,725,
Geographically mobile students,Yorkshire and The Humber,All subjects,2015,732,
Geographically mobile students,Yorkshire and The Humber,All subjects,2016,721,
Geographically mobile students,Yorkshire and The Humber,All subjects,2017,716,
Geographically mobile students,Yorkshire and The Humber,All subjects,2018,738,
Geographically mobile students,Yorkshire and The Humber,All subjects,2019,746,
Local students,East Midlands,All subjects,2009,1048,
Local students,East Midlands,All subjects,2010,1031,
Local students,East Midlands,All subjects,2011,1015,
Local students,East Midlands,All subjects,2012,963,
Local students,East Midlands,All subjects,2013,953,
Local students,East Midlands,All subjects,2014,886,
Local students,East Midlands,All subjects,2015,899,
Local students,East Midlands,All subjects,2016,889,
Local students,East Midlands,All subjects,2017,867,
Local students,East Midlands,All subjects,2018,849,
Local students,East Midlands,All subjects,2019,887,
Local students,East of England,All subjects,2009,1083,
Local students,East of England,All subjects,2010,1032,
Local students,East of England,All subjects,2011,1007,
Local students,East of England,All subjects,2012,1025,
Local students,East of England,All subjects,2013,1010,
Local students,East of England,All subjects,2014,1067,
Local students,East of England,All subjects,2015,1056,
Local students,East of England,All subjects,2016,1036,
Local students,East of England,All subjects,2017,1072,
Local students,East of England,All subjects,2018,1026,
Local students,East of England,All subjects,2019,1042,
Local students,London,All subjects,2009,895,
Local students,London,All subjects,2010,893,
Local students,London,All subjects,2011,924,
Local students,London,All subjects,2012,905,
Local students,London,All subjects,2013,872,
Local students,London,All subjects,2014,1191,
Local students,London,All subjects,2015,1340,
Local students,London,All subjects,2016,1381,
Local students,London,All subjects,2017,1458,
Local students,London,All subjects,2018,1586,
Local students,London,All subjects,2019,1513,
Local students,North East,All subjects,2009,970,
Local students,North East,All subjects,2010,958,
Local students,North East,All subjects,2011,999,
Local students,North East,All subjects,2012,952,
Local students,North East,All subjects,2013,962,
Local students,North East,All subjects,2014,985,
Local students,North East,All subjects,2015,968,
Local students,North East,All subjects,2016,949,
Local students,North East,All subjects,2017,945,
Local students,North East,All subjects,2018,941,
Local students,North East,All subjects,2019,965,
Local students,North West,All subjects,2009,1020,
Local students,North West,All subjects,2010,987,
Local students,North West,All subjects,2011,973,
Local students,North West,All subjects,2012,990,
Local students,North West,All subjects,2013,913,
Local students,North West,All subjects,2014,933,
Local students,North West,All subjects,2015,927,
Local students,North West,All subjects,2016,955,
Local students,North West,All subjects,2017,944,
Local students,North West,All subjects,2018,992,
Local students,North West,All subjects,2019,1002,
Local students,South East,All subjects,2009,1054,
Local students,South East,All subjects,2010,1080,
Local students,South East,All subjects,2011,1030,
Local students,South East,All subjects,2012,1066,
Local students,South East,All subjects,2013,1034,
Local students,South East,All subjects,2014,1004,
Local students,South East,All subjects,2015,975,
Local students,South East,All subjects,2016,1018,
Local students,South East,All subjects,2017,919,
Local students,South East,All subjects,2018,904,
Local students,South East,All subjects,2019,936,
Local students,South West,All subjects,2009,1077,
Local students,South West,All subjects,2010,994,
Local students,South West,All subjects,2011,957,
Local students,South West,All subjects,2012,1042,
Local students,South West,All subjects,2013,1023,
Local students,South West,All subjects,2014,1029,
Local students,South West,All subjects,2015,1050,
Local students,South West,All subjects,2016,1069,
Local students,South West,All subjects,2017,990,
Local students,South West,All subjects,2018,993,
Local students,South West,All subjects,2019,963,
Local students,West Midlands,All subjects,2009,1187,
Local students,West Midlands,All subjects,2010,1272,
Local students,West Midlands,All subjects,2011,1243,
Local students,West Midlands,All subjects,2012,1108,
Local students,West Midlands,All subjects,2013,1075,
Local students,West Midlands,All subjects,2014,1053,
Local students,West Midlands,All subjects,2015,1063,
Local students,West Midlands,All subjects,2016,999,
Local students,West Midlands,All subjects,2017,998,
Local students,West Midlands,All subjects,2018,1034,
Local students,West Midlands,All subjects,2019,1063,
Local students,Yorkshire and The Humber,All subjects,2009,982,
Local students,Yorkshire and The Humber,All subjects,2010,967,
Local students,Yorkshire and The Humber,All subjects,2011,927,
Local students,Yorkshire and The Humber,All subjects,2012,916,
Local students,Yorkshire and The Humber,All subjects,2013,919,
Local students,Yorkshire and The Humber,All subjects,2014,915,
Local students,Yorkshire and The Humber,All subjects,2015,911,
Local students,Yorkshire and The Humber,All subjects,2016,903,
Local students,Yorkshire and The Humber,All subjects,2017,928,
Local students,Yorkshire and The Humber,All subjects,2018,1042,
Local students,Yorkshire and The Humber,All subjects,2019,1022,
All students,East Midlands,"Geography, earth and environmental studies",2009,,1.10%
All students,East Midlands,Subjects allied to medicine,2009,,15.20%
All students,East Midlands,Biological and sport sciences,2009,,4.60%
All students,East Midlands,Psychology,2009,,3.40%
All students,East Midlands,Veterinary sciences,2009,,0.30%
All students,East Midlands,"Agriculture, food and related studies",2009,,1.30%
All students,East Midlands,Physical sciences,2009,,2.40%
All students,East Midlands,Mathematical sciences,2009,,1.70%
All students,East Midlands,Engineering and technology,2009,,6.60%
All students,East Midlands,Computing,2009,,4.00%
All students,East Midlands,"Architecture, building and planning",2009,,2.60%
All students,East Midlands,Social sciences,2009,,8.80%
All students,East Midlands,Law,2009,,3.40%
All students,East Midlands,Business and management,2009,,12.70%
All students,East Midlands,Language and area studies,2009,,4.50%
All students,East Midlands,"Historical, philosophical and religious studies",2009,,3.20%
All students,East Midlands,Education and teaching,2009,,8.10%
All students,East Midlands,Combined and general studies,2009,,2.90%
All students,East Midlands,"Media, journalism and communications",2009,,2.40%
All students,East Midlands,"Design, and creative and performing arts",2009,,9.20%
All students,East Midlands,"Geography, earth and environmental studies",2009,,1.50%
All students,East Midlands,"Geography, earth and environmental studies",2010,,1.30%
All students,East Midlands,Subjects allied to medicine,2010,,14.80%
All students,East Midlands,Biological and sport sciences,2010,,5.40%
All students,East Midlands,Psychology,2010,,3.80%
All students,East Midlands,Veterinary sciences,2010,,0.20%
All students,East Midlands,"Agriculture, food and related studies",2010,,1.30%
All students,East Midlands,Physical sciences,2010,,2.70%
All students,East Midlands,Mathematical sciences,2010,,1.80%
All students,East Midlands,Engineering and technology,2010,,6.50%
All students,East Midlands,Computing,2010,,3.80%
All students,East Midlands,"Architecture, building and planning",2010,,2.30%
All students,East Midlands,Social sciences,2010,,8.30%
All students,East Midlands,Law,2010,,3.60%
All students,East Midlands,Business and management,2010,,11.70%
All students,East Midlands,Language and area studies,2010,,4.60%
All students,East Midlands,"Historical, philosophical and religious studies",2010,,3.50%
All students,East Midlands,Education and teaching,2010,,7.90%
All students,East Midlands,Combined and general studies,2010,,3.30%
All students,East Midlands,"Media, journalism and communications",2010,,2.20%
All students,East Midlands,"Design, and creative and performing arts",2010,,9.40%
All students,East Midlands,"Geography, earth and environmental studies",2010,,1.50%
All students,East Midlands,"Geography, earth and environmental studies",2011,,1.20%
All students,East Midlands,Subjects allied to medicine,2011,,13.40%
All students,East Midlands,Biological and sport sciences,2011,,5.70%
All students,East Midlands,Psychology,2011,,3.60%
All students,East Midlands,Veterinary sciences,2011,,0.30%
All students,East Midlands,"Agriculture, food and related studies",2011,,1.40%
All students,East Midlands,Physical sciences,2011,,2.40%
All students,East Midlands,Mathematical sciences,2011,,1.90%
All students,East Midlands,Engineering and technology,2011,,6.80%
All students,East Midlands,Computing,2011,,4.00%
All students,East Midlands,"Architecture, building and planning",2011,,1.90%
All students,East Midlands,Social sciences,2011,,8.60%
All students,East Midlands,Law,2011,,3.20%
All students,East Midlands,Business and management,2011,,14.00%
All students,East Midlands,Language and area studies,2011,,4.70%
All students,East Midlands,"Historical, philosophical and religious studies",2011,,3.10%
All students,East Midlands,Education and teaching,2011,,6.80%
All students,East Midlands,Combined and general studies,2011,,3.40%
All students,East Midlands,"Media, journalism and communications",2011,,2.40%
All students,East Midlands,"Design, and creative and performing arts",2011,,9.70%
All students,East Midlands,"Geography, earth and environmental studies",2011,,1.70%
All students,East Midlands,"Geography, earth and environmental studies",2012,,1.30%
All students,East Midlands,Subjects allied to medicine,2012,,14.30%
All students,East Midlands,Biological and sport sciences,2012,,6.10%
All students,East Midlands,Psychology,2012,,3.80%
All students,East Midlands,Veterinary sciences,2012,,0.30%
All students,East Midlands,"Agriculture, food and related studies",2012,,1.30%
All students,East Midlands,Physical sciences,2012,,2.80%
All students,East Midlands,Mathematical sciences,2012,,1.80%
All students,East Midlands,Engineering and technology,2012,,6.80%
All students,East Midlands,Computing,2012,,4.00%
All students,East Midlands,"Architecture, building and planning",2012,,1.90%
All students,East Midlands,Social sciences,2012,,8.90%
All students,East Midlands,Law,2012,,3.30%
All students,East Midlands,Business and management,2012,,12.00%
All students,East Midlands,Language and area studies,2012,,4.50%
All students,East Midlands,"Historical, philosophical and religious studies",2012,,3.10%
All students,East Midlands,Education and teaching,2012,,7.20%
All students,East Midlands,Combined and general studies,2012,,2.60%
All students,East Midlands,"Media, journalism and communications",2012,,2.30%
All students,East Midlands,"Design, and creative and performing arts",2012,,10.10%
All students,East Midlands,"Geography, earth and environmental studies",2012,,1.70%
All students,East Midlands,"Geography, earth and environmental studies",2013,,1.30%
All students,East Midlands,Subjects allied to medicine,2013,,13.80%
All students,East Midlands,Biological and sport sciences,2013,,6.60%
All students,East Midlands,Psychology,2013,,4.20%
All students,East Midlands,Veterinary sciences,2013,,0.30%
All students,East Midlands,"Agriculture, food and related studies",2013,,1.50%
All students,East Midlands,Physical sciences,2013,,2.60%
All students,East Midlands,Mathematical sciences,2013,,1.70%
All students,East Midlands,Engineering and technology,2013,,6.80%
All students,East Midlands,Computing,2013,,4.40%
All students,East Midlands,"Architecture, building and planning",2013,,1.80%
All students,East Midlands,Social sciences,2013,,8.90%
All students,East Midlands,Law,2013,,3.20%
All students,East Midlands,Business and management,2013,,11.80%
All students,East Midlands,Language and area studies,2013,,4.40%
All students,East Midlands,"Historical, philosophical and religious studies",2013,,3.30%
All students,East Midlands,Education and teaching,2013,,7.00%
All students,East Midlands,Combined and general studies,2013,,1.90%
All students,East Midlands,"Media, journalism and communications",2013,,2.50%
All students,East Midlands,"Design, and creative and performing arts",2013,,10.40%
All students,East Midlands,"Geography, earth and environmental studies",2013,,1.70%
All students,East Midlands,"Geography, earth and environmental studies",2014,,1.30%
All students,East Midlands,Subjects allied to medicine,2014,,12.50%
All students,East Midlands,Biological and sport sciences,2014,,6.70%
All students,East Midlands,Psychology,2014,,4.40%
All students,East Midlands,Veterinary sciences,2014,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2014,,1.50%
All students,East Midlands,Physical sciences,2014,,2.80%
All students,East Midlands,Mathematical sciences,2014,,1.70%
All students,East Midlands,Engineering and technology,2014,,7.20%
All students,East Midlands,Computing,2014,,4.50%
All students,East Midlands,"Architecture, building and planning",2014,,1.90%
All students,East Midlands,Social sciences,2014,,8.50%
All students,East Midlands,Law,2014,,3.30%
All students,East Midlands,Business and management,2014,,12.00%
All students,East Midlands,Language and area studies,2014,,4.40%
All students,East Midlands,"Historical, philosophical and religious studies",2014,,3.30%
All students,East Midlands,Education and teaching,2014,,6.80%
All students,East Midlands,Combined and general studies,2014,,1.50%
All students,East Midlands,"Media, journalism and communications",2014,,2.60%
All students,East Midlands,"Design, and creative and performing arts",2014,,11.20%
All students,East Midlands,"Geography, earth and environmental studies",2014,,1.60%
All students,East Midlands,"Geography, earth and environmental studies",2015,,1.20%
All students,East Midlands,Subjects allied to medicine,2015,,12.40%
All students,East Midlands,Biological and sport sciences,2015,,6.40%
All students,East Midlands,Psychology,2015,,4.40%
All students,East Midlands,Veterinary sciences,2015,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2015,,1.70%
All students,East Midlands,Physical sciences,2015,,2.60%
All students,East Midlands,Mathematical sciences,2015,,1.70%
All students,East Midlands,Engineering and technology,2015,,8.10%
All students,East Midlands,Computing,2015,,4.60%
All students,East Midlands,"Architecture, building and planning",2015,,2.20%
All students,East Midlands,Social sciences,2015,,8.40%
All students,East Midlands,Law,2015,,3.40%
All students,East Midlands,Business and management,2015,,12.10%
All students,East Midlands,Language and area studies,2015,,4.20%
All students,East Midlands,"Historical, philosophical and religious studies",2015,,3.20%
All students,East Midlands,Education and teaching,2015,,6.70%
All students,East Midlands,Combined and general studies,2015,,1.60%
All students,East Midlands,"Media, journalism and communications",2015,,2.50%
All students,East Midlands,"Design, and creative and performing arts",2015,,10.50%
All students,East Midlands,"Geography, earth and environmental studies",2015,,1.80%
All students,East Midlands,"Geography, earth and environmental studies",2016,,1.40%
All students,East Midlands,Subjects allied to medicine,2016,,12.50%
All students,East Midlands,Biological and sport sciences,2016,,6.60%
All students,East Midlands,Psychology,2016,,4.50%
All students,East Midlands,Veterinary sciences,2016,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2016,,1.40%
All students,East Midlands,Physical sciences,2016,,2.40%
All students,East Midlands,Mathematical sciences,2016,,1.70%
All students,East Midlands,Engineering and technology,2016,,7.50%
All students,East Midlands,Computing,2016,,4.90%
All students,East Midlands,"Architecture, building and planning",2016,,2.20%
All students,East Midlands,Social sciences,2016,,8.80%
All students,East Midlands,Law,2016,,3.50%
All students,East Midlands,Business and management,2016,,11.90%
All students,East Midlands,Language and area studies,2016,,4.00%
All students,East Midlands,"Historical, philosophical and religious studies",2016,,3.40%
All students,East Midlands,Education and teaching,2016,,6.00%
All students,East Midlands,Combined and general studies,2016,,1.50%
All students,East Midlands,"Media, journalism and communications",2016,,2.50%
All students,East Midlands,"Design, and creative and performing arts",2016,,11.10%
All students,East Midlands,"Geography, earth and environmental studies",2016,,1.70%
All students,East Midlands,"Geography, earth and environmental studies",2017,,1.20%
All students,East Midlands,Subjects allied to medicine,2017,,12.20%
All students,East Midlands,Biological and sport sciences,2017,,6.60%
All students,East Midlands,Psychology,2017,,4.70%
All students,East Midlands,Veterinary sciences,2017,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2017,,1.50%
All students,East Midlands,Physical sciences,2017,,2.50%
All students,East Midlands,Mathematical sciences,2017,,1.80%
All students,East Midlands,Engineering and technology,2017,,7.70%
All students,East Midlands,Computing,2017,,5.40%
All students,East Midlands,"Architecture, building and planning",2017,,2.50%
All students,East Midlands,Social sciences,2017,,9.00%
All students,East Midlands,Law,2017,,3.70%
All students,East Midlands,Business and management,2017,,12.40%
All students,East Midlands,Language and area studies,2017,,3.40%
All students,East Midlands,"Historical, philosophical and religious studies",2017,,3.10%
All students,East Midlands,Education and teaching,2017,,5.90%
All students,East Midlands,Combined and general studies,2017,,1.30%
All students,East Midlands,"Media, journalism and communications",2017,,2.60%
All students,East Midlands,"Design, and creative and performing arts",2017,,10.50%
All students,East Midlands,"Geography, earth and environmental studies",2017,,1.70%
All students,East Midlands,"Geography, earth and environmental studies",2018,,1.40%
All students,East Midlands,Subjects allied to medicine,2018,,11.80%
All students,East Midlands,Biological and sport sciences,2018,,6.70%
All students,East Midlands,Psychology,2018,,5.00%
All students,East Midlands,Veterinary sciences,2018,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2018,,1.50%
All students,East Midlands,Physical sciences,2018,,2.40%
All students,East Midlands,Mathematical sciences,2018,,1.70%
All students,East Midlands,Engineering and technology,2018,,7.60%
All students,East Midlands,Computing,2018,,5.00%
All students,East Midlands,"Architecture, building and planning",2018,,2.50%
All students,East Midlands,Social sciences,2018,,9.70%
All students,East Midlands,Law,2018,,4.00%
All students,East Midlands,Business and management,2018,,12.40%
All students,East Midlands,Language and area studies,2018,,3.20%
All students,East Midlands,"Historical, philosophical and religious studies",2018,,3.10%
All students,East Midlands,Education and teaching,2018,,5.90%
All students,East Midlands,Combined and general studies,2018,,1.30%
All students,East Midlands,"Media, journalism and communications",2018,,2.40%
All students,East Midlands,"Design, and creative and performing arts",2018,,10.50%
All students,East Midlands,"Geography, earth and environmental studies",2018,,1.50%
All students,East Midlands,"Geography, earth and environmental studies",2019,,1.50%
All students,East Midlands,Subjects allied to medicine,2019,,12.60%
All students,East Midlands,Biological and sport sciences,2019,,6.10%
All students,East Midlands,Psychology,2019,,5.20%
All students,East Midlands,Veterinary sciences,2019,,0.40%
All students,East Midlands,"Agriculture, food and related studies",2019,,1.40%
All students,East Midlands,Physical sciences,2019,,2.60%
All students,East Midlands,Mathematical sciences,2019,,1.40%
All students,East Midlands,Engineering and technology,2019,,7.60%
All students,East Midlands,Computing,2019,,5.20%
All students,East Midlands,"Architecture, building and planning",2019,,2.60%
All students,East Midlands,Social sciences,2019,,10.40%
All students,East Midlands,Law,2019,,4.60%
All students,East Midlands,Business and management,2019,,13.40%
All students,East Midlands,Language and area studies,2019,,2.90%
All students,East Midlands,"Historical, philosophical and religious studies",2019,,3.00%
All students,East Midlands,Education and teaching,2019,,4.60%
All students,East Midlands,Combined and general studies,2019,,1.20%
All students,East Midlands,"Media, journalism and communications",2019,,1.70%
All students,East Midlands,"Design, and creative and performing arts",2019,,9.90%
All students,East Midlands,"Geography, earth and environmental studies",2019,,1.50%
All students,East of England,"Geography, earth and environmental studies",2009,,1.20%
All students,East of England,Subjects allied to medicine,2009,,12.90%
All students,East of England,Biological and sport sciences,2009,,5.40%
All students,East of England,Psychology,2009,,4.10%
All students,East of England,Veterinary sciences,2009,,0.30%
All students,East of England,"Agriculture, food and related studies",2009,,1.00%
All students,East of England,Physical sciences,2009,,2.50%
All students,East of England,Mathematical sciences,2009,,1.90%
All students,East of England,Engineering and technology,2009,,4.80%
All students,East of England,Computing,2009,,3.80%
All students,East of England,"Architecture, building and planning",2009,,2.80%
All students,East of England,Social sciences,2009,,9.90%
All students,East of England,Law,2009,,3.30%
All students,East of England,Business and management,2009,,11.80%
All students,East of England,Language and area studies,2009,,5.50%
All students,East of England,"Historical, philosophical and religious studies",2009,,4.60%
All students,East of England,Education and teaching,2009,,6.30%
All students,East of England,Combined and general studies,2009,,3.00%
All students,East of England,"Media, journalism and communications",2009,,2.40%
All students,East of England,"Design, and creative and performing arts",2009,,10.70%
All students,East of England,"Geography, earth and environmental studies",2009,,1.90%
All students,East of England,"Geography, earth and environmental studies",2010,,1.10%
All students,East of England,Subjects allied to medicine,2010,,11.60%
All students,East of England,Biological and sport sciences,2010,,5.50%
All students,East of England,Psychology,2010,,4.50%
All students,East of England,Veterinary sciences,2010,,0.20%
All students,East of England,"Agriculture, food and related studies",2010,,1.10%
All students,East of England,Physical sciences,2010,,2.30%
