Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0009282,SUPINV-0009282,Hull College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,204.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009283,SUPINV-0009283,University of Cambridge,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"542,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009286,SUPINV-0009286,Hugh Baird College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009287,SUPINV-0009287,University of Central Lancashire,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"819,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009288,SUPINV-0009288,University of Central Lancashire,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"177,915.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009289,SUPINV-0009289,Imperial College London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,738,784.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009290,SUPINV-0009290,Brunel University London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"480,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009291,SUPINV-0009291,University of Bedfordshire,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"289,386.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009294,SUPINV-0009294,University of Brighton,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"639,951.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009295,SUPINV-0009295,University of Brighton,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009297,SUPINV-0009297,University of Bristol,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,740,568.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009300,SUPINV-0009300,University College Birmingham,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"140,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009305,SUPINV-0009305,University for the Creative Arts,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,499.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009307,SUPINV-0009307,HCUC (Harrow College & Uxbridge College),19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009308,SUPINV-0009308,University College London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,253,368.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009309,SUPINV-0009309,Heart of Worcestershire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"105,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009310,SUPINV-0009310,University of Northumbria at Newcastle,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"604,406.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009311,SUPINV-0009311,Truro and Penwith College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009314,SUPINV-0009314,Hartpury College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"128,909.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009315,SUPINV-0009315,Tyne Coast College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"46,538.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009316,SUPINV-0009316,Harper Adams University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"491,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009317,SUPINV-0009317,United Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,604.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009318,SUPINV-0009318,Tyne Coast College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009319,SUPINV-0009319,Havering College of Further and Higher Education,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"44,929.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009321,SUPINV-0009321,King's College London,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009323,SUPINV-0009323,Trinity Laban Conservatoire of Music and Dance,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"323,038.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009325,SUPINV-0009325,University of Durham,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009326,SUPINV-0009326,The Trafford College Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,002.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009329,SUPINV-0009329,The WKCIC Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009330,SUPINV-0009330,The University of Manchester,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009331,SUPINV-0009331,The Windsor Forest Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009334,SUPINV-0009334,The University of Westminster,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"696,563.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009335,SUPINV-0009335,The University of Bath,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009339,SUPINV-0009339,University of Plymouth,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"69,399.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009343,SUPINV-0009343,University of Newcastle upon Tyne,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009344,SUPINV-0009344,The University of West London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"349,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009345,SUPINV-0009345,University of Derby,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009346,SUPINV-0009346,"University of the West of England, Bristol",19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"71,446.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009347,SUPINV-0009347,The University of Warwick,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"809,993.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009348,SUPINV-0009348,The University of Warwick,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"31,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009349,SUPINV-0009349,The University of Warwick,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"68,930.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009350,SUPINV-0009350,University of Sussex,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"39,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009351,SUPINV-0009351,The University of Surrey,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"664,089.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009354,SUPINV-0009354,The University of East Anglia,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009356,SUPINV-0009356,University of Portsmouth,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009359,SUPINV-0009359,The University of Liverpool,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"74,639.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009360,SUPINV-0009360,Grimsby Institute of Further and Higher Education,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009362,SUPINV-0009362,The University of Surrey,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"40,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009363,SUPINV-0009363,University College London,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"51,448.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009364,SUPINV-0009364,Guildhall School of Music & Drama,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"296,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009365,SUPINV-0009365,The University of Manchester,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009367,SUPINV-0009367,Guildford College of Further and Higher Education,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,955.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009368,SUPINV-0009368,The University of Sheffield,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,480,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009369,SUPINV-0009369,The Trafford College Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009372,SUPINV-0009372,University College London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2015-16,"758,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009373,SUPINV-0009373,The University of Sheffield,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"125,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009376,SUPINV-0009376,The University of Salford,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009377,SUPINV-0009377,Aston University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"427,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009378,SUPINV-0009378,Greater Brighton Metropolitan College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,075.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009379,SUPINV-0009379,The University of Reading,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"338,529.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009380,SUPINV-0009380,Gateshead College,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"79,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009384,SUPINV-0009384,The University of Nottingham,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,860,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009385,SUPINV-0009385,Goldsmiths' College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"295,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009386,SUPINV-0009386,Gloucestershire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,338.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009387,SUPINV-0009387,Canterbury Christ Church University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009388,SUPINV-0009388,Gateshead College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009389,SUPINV-0009389,The University of Reading,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"286,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009390,SUPINV-0009390,Falmouth University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"177,053.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009391,SUPINV-0009391,University College of Osteopathy (The),19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"53,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009392,SUPINV-0009392,Exeter College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009393,SUPINV-0009393,Bridgwater and Taunton College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"75,697.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009395,SUPINV-0009395,Edge Hill University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009396,SUPINV-0009396,The University of Manchester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,069,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009397,SUPINV-0009397,The University of Manchester,19/04/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009401,SUPINV-0009401,Bournemouth University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"438,751.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009403,SUPINV-0009403,The Sheffield College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"39,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009404,SUPINV-0009404,Bradford College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"112,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009405,SUPINV-0009405,The University of Manchester,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"90,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009407,SUPINV-0009407,The Royal Veterinary College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"869,063.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009408,SUPINV-0009408,The Royal Agricultural University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"57,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009409,SUPINV-0009409,University of Wolverhampton,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"375,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009410,SUPINV-0009410,The Royal College of Art,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009411,SUPINV-0009411,Croydon College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009412,SUPINV-0009412,The University of Leicester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"802,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009413,SUPINV-0009413,The Royal Academy of Music,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"271,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009414,SUPINV-0009414,Dudley College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009415,SUPINV-0009415,Derby College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,478.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009416,SUPINV-0009416,The University of Liverpool,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"147,187.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009417,SUPINV-0009417,The Royal Agricultural University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009418,SUPINV-0009418,De Montfort University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"676,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009419,SUPINV-0009419,The Royal Agricultural University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,023.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009423,SUPINV-0009423,Blackburn College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,130.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009424,SUPINV-0009424,The University of Leeds,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,625,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009425,SUPINV-0009425,Cranfield University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"208,171.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009426,SUPINV-0009426,The Open University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,947,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009427,SUPINV-0009427,The Open University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"120,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009428,SUPINV-0009428,Aston University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009430,SUPINV-0009430,The Institute of Cancer Research,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"70,067.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009431,SUPINV-0009431,Teesside University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"652,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009432,SUPINV-0009432,The University of Leeds,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"115,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009435,SUPINV-0009435,The Arts University Bournemouth,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,428.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009436,SUPINV-0009436,London School of Hygiene and Tropical Medicine,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"128,238.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009439,SUPINV-0009439,The University of Kent,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"576,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009441,SUPINV-0009441,City of Sunderland College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009442,SUPINV-0009442,The University of Hull,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"621,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009445,SUPINV-0009445,The University of Huddersfield,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"109,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009448,SUPINV-0009448,Coventry University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"961,616.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009449,SUPINV-0009449,The University of Huddersfield,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"538,070.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009451,SUPINV-0009451,Staffordshire University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"500,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009453,SUPINV-0009453,"St. George's, University of London",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"691,039.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009454,SUPINV-0009454,The University of East Anglia,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"654,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009455,SUPINV-0009455,Coventry University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"68,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009456,SUPINV-0009456,Courtauld Institute of Art,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"126,276.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009457,SUPINV-0009457,The University of Essex,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"326,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009458,SUPINV-0009458,"St Mary's University, Twickenham",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,043.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009460,SUPINV-0009460,Bishop Grosseteste University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"120,023.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009461,SUPINV-0009461,The University of Cumbria,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"160,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009462,SUPINV-0009462,The Conservatoire for Dance and Drama,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"329,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009463,SUPINV-0009463,Askham Bryan College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009466,SUPINV-0009466,St Helens College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009467,SUPINV-0009467,Cornwall College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,769.00"
