﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000385,Arts University Bournemouth,SW,PT,PGT_ML,B1,25.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG,A2,5.000,0.000,0.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,A1,445.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A1,5.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A2,20.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,A1,285.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,B1,140.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A1,45.000,0.000,5.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,B1,60.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,A1,55.000,0.000,5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,25.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,A2,0.000,0.000,20.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,215.000,15.000,0.000,0.000,60.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B1,210.000,15.000,0.000,0.000,55.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A1,0.000,0.000,705.000,25.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A2,10.000,0.000,10.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,B1,0.000,0.000,620.000,15.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,440.000,5.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B1,0.000,0.000,420.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG,A1,5670.000,195.000,75.000,100.000,135.000
10000571,Bath Spa University,SW,FTS,UG,A2,1375.000,0.000,0.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,UG,B1,2335.000,100.000,5.000,0.000,35.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,35.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,5.000
10000571,Bath Spa University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,320.000,15.000,5.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,B1,140.000,5.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,0.000,0.000,575.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,0.000,0.000,100.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B1,0.000,0.000,255.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A2,0.000,0.000,60.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A1,160.000,0.000,5.000,5.000,0.000
10000571,Bath Spa University,SW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,A1,260.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,B1,145.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A1,160.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,B1,65.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A1,35.000,15.000,0.000,0.000,115.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A2,50.000,10.000,0.000,0.000,170.000
10000712,University College Birmingham,WM,FTS,PGT_ML,B1,65.000,15.000,0.000,0.000,195.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,A1,0.000,0.000,60.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,B1,0.000,0.000,55.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG,A1,2825.000,395.000,5.000,0.000,200.000
10000712,University College Birmingham,WM,FTS,UG,A2,325.000,65.000,0.000,0.000,140.000
10000712,University College Birmingham,WM,FTS,UG,B1,1365.000,45.000,0.000,0.000,160.000
10000712,University College Birmingham,WM,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,PT,UG,A1,300.000,65.000,10.000,0.000,25.000
10000712,University College Birmingham,WM,PT,UG,A2,195.000,10.000,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,UG,B1,205.000,5.000,10.000,0.000,5.000
10000720,Bishop Auckland College,NE,FTS,UG,A1,95.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,A1,355.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,B1,165.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,A1,25.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,A1,85.000,0.000,5.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,B1,40.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,A1,30.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,A1,1085.000,5.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,B1,345.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,A1,30.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,A1,40.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,A1,1555.000,5.000,10.000,0.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,A2,240.000,0.000,5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,B1,605.000,5.000,0.000,0.000,10.000
10000754,Blackpool and the Fylde College,NW,PT,UG,A1,210.000,0.000,5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,A2,45.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,B1,95.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,A1,215.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,B1,95.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,A1,105.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,A1,105.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,B1,50.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,A1,0.000,0.000,75.000,5.000,70.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,A2,0.000,0.000,35.000,0.000,60.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,B1,0.000,0.000,40.000,0.000,45.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,A1,430.000,15.000,15.000,0.000,590.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,A2,95.000,0.000,10.000,0.000,600.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,B1,480.000,15.000,15.000,0.000,995.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,A1,0.000,0.000,10.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,A2,0.000,0.000,10.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,B1,0.000,0.000,20.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,A1,50.000,0.000,20.000,0.000,25.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,B1,25.000,0.000,10.000,0.000,15.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,A1,11490.000,295.000,30.000,5.000,425.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,A2,30.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,B1,4035.000,20.000,20.000,0.000,170.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGR,A1,0.000,0.000,100.000,5.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGR,A2,0.000,0.000,75.000,0.000,15.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGR,B1,0.000,0.000,25.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_ML,A1,130.000,0.000,10.000,0.000,30.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_ML,A2,180.000,0.000,25.000,0.000,10.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_ML,B1,115.000,0.000,10.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_OTH,A1,260.000,5.000,80.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_OTH,A2,415.000,0.000,90.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_OTH,B1,550.000,0.000,145.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,A1,690.000,40.000,25.000,0.000,35.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,A2,305.000,0.000,25.000,0.000,5.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,B1,380.000,5.000,40.000,0.000,0.000
10000840,Bradford College,YH,FTS,PGT_UGF,A1,0.000,0.000,80.000,0.000,0.000
10000840,Bradford College,YH,FTS,PGT_UGF,B1,0.000,0.000,25.000,0.000,0.000
10000840,Bradford College,YH,FTS,UG,A1,645.000,0.000,95.000,0.000,0.000
10000840,Bradford College,YH,FTS,UG,B1,175.000,0.000,40.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_ML,A1,15.000,0.000,20.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_UGF,A1,0.000,0.000,35.000,0.000,0.000
10000840,Bradford College,YH,PT,UG,A1,150.000,0.000,20.000,0.000,0.000
10000840,Bradford College,YH,PT,UG,B1,65.000,0.000,5.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,A1,320.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,A1,215.000,0.000,5.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,A2,60.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,B1,150.000,0.000,0.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGR,A1,0.000,0.000,120.000,10.000,50.000
10000886,University of Brighton,SE,FTS,PGR,A2,0.000,0.000,60.000,10.000,55.000
10000886,University of Brighton,SE,FTS,PGR,B1,0.000,0.000,60.000,0.000,45.000
10000886,University of Brighton,SE,FTS,PGT_ML,A1,295.000,25.000,10.000,0.000,285.000
10000886,University of Brighton,SE,FTS,PGT_ML,A2,20.000,0.000,5.000,0.000,145.000
10000886,University of Brighton,SE,FTS,PGT_ML,B1,250.000,20.000,10.000,0.000,340.000
10000886,University of Brighton,SE,FTS,PGT_OTH,A1,60.000,0.000,5.000,0.000,35.000
10000886,University of Brighton,SE,FTS,PGT_OTH,A2,25.000,0.000,0.000,0.000,5.000
10000886,University of Brighton,SE,FTS,PGT_OTH,B1,70.000,0.000,0.000,0.000,25.000
10000886,University of Brighton,SE,FTS,PGT_UGF,A1,120.000,15.000,340.000,10.000,40.000
10000886,University of Brighton,SE,FTS,PGT_UGF,B1,55.000,5.000,335.000,10.000,30.000
10000886,University of Brighton,SE,FTS,UG,A1,9790.000,515.000,695.000,10.000,1050.000
10000886,University of Brighton,SE,FTS,UG,A2,430.000,5.000,10.000,0.000,0.000
10000886,University of Brighton,SE,FTS,UG,B1,3720.000,75.000,230.000,5.000,380.000
10000886,University of Brighton,SE,PT,PGR,A1,0.000,0.000,65.000,5.000,0.000
10000886,University of Brighton,SE,PT,PGR,A2,0.000,0.000,45.000,10.000,5.000
10000886,University of Brighton,SE,PT,PGR,B1,0.000,0.000,25.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_ML,A1,375.000,15.000,60.000,0.000,20.000
10000886,University of Brighton,SE,PT,PGT_ML,A2,20.000,0.000,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_ML,B1,125.000,5.000,25.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_OTH,A1,570.000,30.000,175.000,0.000,45.000
10000886,University of Brighton,SE,PT,PGT_OTH,A2,135.000,0.000,55.000,0.000,10.000
10000886,University of Brighton,SE,PT,PGT_OTH,B1,350.000,0.000,90.000,0.000,15.000
10000886,University of Brighton,SE,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,A1,1110.000,40.000,205.000,0.000,140.000
10000886,University of Brighton,SE,PT,UG,A2,20.000,0.000,505.000,0.000,10.000
10000886,University of Brighton,SE,PT,UG,B1,125.000,0.000,550.000,0.000,30.000
10000936,University College of Osteopathy (The),GL,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,FTS,UG,A1,205.000,15.000,5.000,0.000,25.000
10000936,University College of Osteopathy (The),GL,FTS,UG,B1,45.000,0.000,5.000,0.000,10.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,A1,5.000,0.000,20.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,A2,5.000,0.000,20.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,B1,10.000,0.000,40.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,UG,A1,140.000,0.000,25.000,5.000,0.000
10000936,University College of Osteopathy (The),GL,PT,UG,B1,30.000,0.000,5.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,UG,A1,40.000,0.000,0.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,FTS,UG,B1,75.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10000948,Bromley College of Further and Higher Education,GL,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10000950,Brooklands College,SE,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10000950,Brooklands College,SE,FTS,UG,B1,35.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,FTS,UG,A1,105.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,PT,UG,A1,130.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10000961,Brunel University London,GL,FTS,PGR,A1,0.000,0.000,125.000,10.000,130.000
10000961,Brunel University London,GL,FTS,PGR,A2,0.000,0.000,85.000,10.000,175.000
10000961,Brunel University London,GL,FTS,PGR,B1,0.000,0.000,45.000,5.000,100.000
10000961,Brunel University London,GL,FTS,PGT_ML,A1,535.000,35.000,20.000,0.000,1685.000
10000961,Brunel University London,GL,FTS,PGT_ML,A2,45.000,50.000,0.000,0.000,1070.000
10000961,Brunel University London,GL,FTS,PGT_ML,B1,450.000,75.000,20.000,0.000,2580.000
10000961,Brunel University London,GL,FTS,PGT_OTH,A1,60.000,0.000,0.000,0.000,75.000
10000961,Brunel University London,GL,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,355.000
10000961,Brunel University London,GL,FTS,PGT_OTH,B1,65.000,0.000,0.000,0.000,260.000
10000961,Brunel University London,GL,FTS,PGT_UGF,A1,125.000,25.000,155.000,5.000,125.000
10000961,Brunel University London,GL,FTS,PGT_UGF,B1,60.000,15.000,140.000,0.000,60.000
10000961,Brunel University London,GL,FTS,UG,A1,8405.000,520.000,45.000,5.000,1650.000
10000961,Brunel University London,GL,FTS,UG,A2,35.000,15.000,0.000,0.000,495.000
10000961,Brunel University London,GL,FTS,UG,B1,2710.000,55.000,15.000,0.000,910.000
10000961,Brunel University London,GL,PT,PGR,A1,0.000,0.000,65.000,10.000,5.000
10000961,Brunel University London,GL,PT,PGR,A2,0.000,0.000,110.000,5.000,10.000
10000961,Brunel University London,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10000961,Brunel University London,GL,PT,PGT_ML,A1,450.000,25.000,50.000,0.000,125.000
10000961,Brunel University London,GL,PT,PGT_ML,A2,270.000,75.000,30.000,0.000,485.000
10000961,Brunel University London,GL,PT,PGT_ML,B1,145.000,65.000,20.000,0.000,65.000
10000961,Brunel University London,GL,PT,PGT_OTH,A1,160.000,5.000,30.000,5.000,10.000
10000961,Brunel University London,GL,PT,PGT_OTH,A2,85.000,5.000,10.000,0.000,145.000
10000961,Brunel University London,GL,PT,PGT_OTH,B1,130.000,5.000,15.000,0.000,15.000
10000961,Brunel University London,GL,PT,PGT_UGF,A1,20.000,5.000,5.000,0.000,15.000
10000961,Brunel University London,GL,PT,UG,A1,300.000,10.000,5.000,0.000,35.000
