﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,805.000,50.000,5.000,0.000,1925.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,55.000,15.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,25.000,5.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,20.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A1,1745.000,45.000,165.000,5.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A2,665.000,10.000,245.000,5.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,B1,815.000,5.000,245.000,10.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,470.000,10.000,430.000,10.000,220.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,235.000,5.000,725.000,20.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,445.000,5.000,1070.000,25.000,370.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,700.000,15.000,110.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,745.000,20.000,155.000,5.000,640.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,610.000,5.000,100.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,210.000,15.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,95.000,15.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,45.000,0.000,30.000
10005451,Arden University Limited,WM,FTS,UG,A1,4485.000,0.000,25.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,A2,6580.000,0.000,45.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,B1,5375.000,0.000,30.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,25.000
10005451,Arden University Limited,WM,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000
10005451,Arden University Limited,WM,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG,A1,2240.000,0.000,90.000,0.000,15.000
10005451,Arden University Limited,WM,PT,UG,A2,2560.000,0.000,135.000,0.000,10.000
10005451,Arden University Limited,WM,PT,UG,B1,2020.000,0.000,90.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A1,300.000,0.000,95.000,0.000,10.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A2,360.000,0.000,90.000,0.000,5.000
10005451,Arden University Limited,WM,PT,PGT_OTH,B1,335.000,0.000,85.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A1,250.000,0.000,15.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A2,290.000,0.000,25.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,B1,235.000,0.000,20.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG,A1,2820.000,305.000,0.000,5.000,360.000
10000385,Arts University Bournemouth,SW,FTS,UG,B1,1105.000,45.000,0.000,0.000,170.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,A1,15.000,5.000,0.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A1,40.000,5.000,0.000,0.000,50.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A2,30.000,5.000,0.000,0.000,40.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,B1,70.000,5.000,0.000,0.000,50.000
10000385,Arts University Bournemouth,SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG,A2,5.000,0.000,0.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A1,40.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A2,20.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,B1,25.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG,A1,8530.000,1795.000,55.000,40.000,6455.000
10007162,"University of the Arts, London",GL,FTS,UG,B1,3040.000,190.000,15.000,5.000,2385.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,A1,50.000,0.000,0.000,0.000,10.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,A1,20.000,0.000,45.000,5.000,185.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,B1,15.000,0.000,40.000,5.000,180.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A1,575.000,135.000,30.000,10.000,2290.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A2,15.000,5.000,0.000,5.000,70.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,B1,465.000,55.000,15.000,5.000,2010.000
10007162,"University of the Arts, London",GL,FTS,PGR,A1,0.000,0.000,40.000,0.000,35.000
10007162,"University of the Arts, London",GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,15.000
10007162,"University of the Arts, London",GL,PT,UG,A1,80.000,15.000,0.000,0.000,50.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A1,10.000,0.000,5.000,0.000,15.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A2,85.000,5.000,65.000,5.000,30.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,B1,70.000,5.000,70.000,5.000,35.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A1,340.000,175.000,30.000,10.000,780.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A2,45.000,5.000,5.000,5.000,40.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,B1,65.000,5.000,15.000,0.000,55.000
10007162,"University of the Arts, London",GL,PT,PGR,A1,0.000,0.000,115.000,10.000,0.000
10007162,"University of the Arts, London",GL,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,A1,445.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG,A1,10280.000,135.000,50.000,0.000,685.000
10007759,Aston University,WM,FTS,UG,A2,220.000,5.000,20.000,0.000,10.000
10007759,Aston University,WM,FTS,UG,B1,3155.000,10.000,45.000,0.000,245.000
10007759,Aston University,WM,FTS,PGT_OTH,A1,20.000,0.000,0.000,0.000,50.000
10007759,Aston University,WM,FTS,PGT_OTH,B1,20.000,0.000,0.000,0.000,50.000
10007759,Aston University,WM,FTS,PGT_ML,A1,215.000,15.000,0.000,0.000,750.000
10007759,Aston University,WM,FTS,PGT_ML,A2,90.000,5.000,0.000,0.000,180.000
10007759,Aston University,WM,FTS,PGT_ML,B1,275.000,15.000,0.000,0.000,910.000
10007759,Aston University,WM,FTS,PGR,A1,0.000,0.000,85.000,20.000,45.000
10007759,Aston University,WM,FTS,PGR,A2,0.000,0.000,80.000,5.000,90.000
10007759,Aston University,WM,FTS,PGR,B1,0.000,0.000,100.000,0.000,75.000
10007759,Aston University,WM,PT,UG,A1,1055.000,15.000,75.000,0.000,65.000
10007759,Aston University,WM,PT,UG,A2,240.000,0.000,0.000,0.000,10.000
10007759,Aston University,WM,PT,UG,B1,365.000,0.000,30.000,0.000,10.000
10007759,Aston University,WM,PT,PGT_OTH,A1,395.000,10.000,80.000,5.000,35.000
10007759,Aston University,WM,PT,PGT_OTH,A2,865.000,0.000,40.000,0.000,85.000
10007759,Aston University,WM,PT,PGT_OTH,B1,485.000,5.000,50.000,5.000,105.000
10007759,Aston University,WM,PT,PGT_ML,A1,335.000,40.000,0.000,0.000,295.000
10007759,Aston University,WM,PT,PGT_ML,A2,225.000,15.000,0.000,0.000,380.000
10007759,Aston University,WM,PT,PGT_ML,B1,70.000,0.000,0.000,0.000,55.000
10007759,Aston University,WM,PT,PGR,A1,0.000,0.000,40.000,5.000,10.000
10007759,Aston University,WM,PT,PGR,A2,0.000,0.000,100.000,5.000,25.000
10007759,Aston University,WM,PT,PGR,B1,0.000,0.000,40.000,0.000,20.000
10000473,Aylesbury College,SE,FTS,UG,A1,5.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10036456,Backstage Academy (Training) Ltd,YH,FTS,UG,A1,190.000,0.000,0.000,0.000,0.000
10036456,Backstage Academy (Training) Ltd,YH,FTS,UG,B1,70.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A2,20.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,A1,285.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,B1,140.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A1,45.000,0.000,5.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,B1,60.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,A1,55.000,0.000,5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG,A1,10690.000,1330.000,5.000,0.000,1675.000
10007850,The University of Bath,SW,FTS,UG,B1,3255.000,135.000,0.000,0.000,580.000
10007850,The University of Bath,SW,FTS,PGT_UGF,A1,55.000,0.000,0.000,0.000,15.000
10007850,The University of Bath,SW,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,10.000
10007850,The University of Bath,SW,FTS,PGT_ML,A1,640.000,50.000,30.000,5.000,1125.000
10007850,The University of Bath,SW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,85.000
10007850,The University of Bath,SW,FTS,PGT_ML,B1,610.000,40.000,25.000,5.000,1160.000
10007850,The University of Bath,SW,FTS,PGR,A1,0.000,0.000,600.000,95.000,215.000
10007850,The University of Bath,SW,FTS,PGR,A2,0.000,0.000,70.000,20.000,75.000
10007850,The University of Bath,SW,FTS,PGR,B1,0.000,0.000,170.000,10.000,80.000
10007850,The University of Bath,SW,PT,UG,A1,100.000,5.000,0.000,0.000,10.000
10007850,The University of Bath,SW,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_OTH,A1,485.000,15.000,180.000,25.000,90.000
10007850,The University of Bath,SW,PT,PGT_OTH,A2,520.000,25.000,165.000,20.000,70.000
10007850,The University of Bath,SW,PT,PGT_OTH,B1,385.000,15.000,125.000,10.000,55.000
10007850,The University of Bath,SW,PT,PGT_ML,A1,105.000,5.000,15.000,0.000,95.000
10007850,The University of Bath,SW,PT,PGT_ML,A2,20.000,0.000,10.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGT_ML,B1,60.000,0.000,10.000,0.000,5.000
10007850,The University of Bath,SW,PT,PGR,A1,0.000,0.000,160.000,15.000,25.000
10007850,The University of Bath,SW,PT,PGR,A2,0.000,0.000,110.000,35.000,40.000
10007850,The University of Bath,SW,PT,PGR,B1,0.000,0.000,55.000,10.000,5.000
10001465,Bath College,SW,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,FTS,UG,B1,5.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,A1,85.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG,A1,5670.000,195.000,75.000,100.000,135.000
10000571,Bath Spa University,SW,FTS,UG,A2,1375.000,0.000,0.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,UG,B1,2335.000,100.000,5.000,0.000,35.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,440.000,5.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B1,0.000,0.000,420.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A1,0.000,0.000,705.000,25.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A2,10.000,0.000,10.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,B1,0.000,0.000,620.000,15.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,215.000,15.000,0.000,0.000,60.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B1,210.000,15.000,0.000,0.000,55.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,25.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,A2,0.000,0.000,20.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A1,160.000,0.000,5.000,5.000,0.000
10000571,Bath Spa University,SW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A2,0.000,0.000,60.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,0.000,0.000,575.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,0.000,0.000,100.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B1,0.000,0.000,255.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,320.000,15.000,5.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,B1,140.000,5.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,35.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,5.000
10000571,Bath Spa University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,A1,260.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,B1,145.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A1,160.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,B1,65.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG,A1,5205.000,1030.000,190.000,0.000,390.000
10007152,University of Bedfordshire,ES,FTS,UG,A2,2845.000,485.000,75.000,0.000,490.000
10007152,University of Bedfordshire,ES,FTS,UG,B1,3065.000,175.000,150.000,0.000,345.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A1,0.000,0.000,200.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A2,100.000,0.000,0.000,0.000,5.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,B1,100.000,0.000,190.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_OTH,A2,45.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_OTH,B1,45.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A1,175.000,25.000,0.000,0.000,1285.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A2,290.000,0.000,0.000,0.000,1190.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,B1,420.000,20.000,0.000,0.000,1590.000
10007152,University of Bedfordshire,ES,FTS,PGR,A1,0.000,0.000,25.000,5.000,10.000
10007152,University of Bedfordshire,ES,FTS,PGR,A2,0.000,0.000,10.000,0.000,10.000
10007152,University of Bedfordshire,ES,FTS,PGR,B1,0.000,0.000,10.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,UG,A1,985.000,180.000,70.000,0.000,30.000
10007152,University of Bedfordshire,ES,PT,UG,A2,135.000,20.000,35.000,0.000,55.000
10007152,University of Bedfordshire,ES,PT,UG,B1,190.000,0.000,60.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,A1,5.000,0.000,60.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,B1,5.000,0.000,50.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,A1,175.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,B1,150.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A1,185.000,5.000,0.000,0.000,75.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A2,40.000,0.000,25.000,0.000,150.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,B1,80.000,0.000,25.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,A1,0.000,0.000,35.000,10.000,5.000
10007152,University of Bedfordshire,ES,PT,PGR,A2,0.000,0.000,25.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,PGR,B1,0.000,0.000,5.000,0.000,5.000
10000670,Bexhill College,SE,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,FTS,UG,A1,5615.000,605.000,90.000,25.000,135.000
10037544,BIMM Limited,SE,FTS,UG,B1,2440.000,130.000,70.000,20.000,60.000
10037544,BIMM Limited,SE,FTS,PGT_ML,A1,140.000,15.000,5.000,0.000,10.000
10037544,BIMM Limited,SE,FTS,PGT_ML,B1,140.000,15.000,5.000,0.000,10.000
10037544,BIMM Limited,SE,PT,PGT_ML,A1,40.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,FTS,UG,A1,2300.000,485.000,25.000,5.000,330.000
10007760,Birkbeck College,GL,FTS,UG,B1,850.000,0.000,10.000,0.000,150.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,A1,5.000,0.000,20.000,0.000,15.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,B1,5.000,0.000,20.000,0.000,15.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A1,535.000,20.000,75.000,5.000,425.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A2,20.000,5.000,0.000,0.000,20.000
10007760,Birkbeck College,GL,FTS,PGT_ML,B1,530.000,20.000,70.000,5.000,435.000
10007760,Birkbeck College,GL,FTS,PGR,A1,0.000,0.000,140.000,25.000,60.000
10007760,Birkbeck College,GL,FTS,PGR,A2,0.000,0.000,15.000,0.000,5.000
10007760,Birkbeck College,GL,FTS,PGR,B1,0.000,0.000,35.000,0.000,25.000
10007760,Birkbeck College,GL,PT,UG,A1,1625.000,235.000,370.000,25.000,50.000
10007760,Birkbeck College,GL,PT,UG,A2,30.000,5.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,PT,UG,B1,445.000,5.000,170.000,5.000,30.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A1,120.000,0.000,225.000,10.000,30.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,PT,PGT_OTH,B1,70.000,0.000,125.000,5.000,20.000
10007760,Birkbeck College,GL,PT,PGT_ML,A1,1930.000,150.000,505.000,50.000,85.000
10007760,Birkbeck College,GL,PT,PGT_ML,A2,30.000,0.000,5.000,0.000,5.000
10007760,Birkbeck College,GL,PT,PGT_ML,B1,960.000,20.000,260.000,5.000,50.000
10007760,Birkbeck College,GL,PT,PGR,A1,0.000,0.000,220.000,25.000,20.000
10007760,Birkbeck College,GL,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007760,Birkbeck College,GL,PT,PGR,B1,0.000,0.000,40.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,UG,A1,19565.000,535.000,5.000,0.000,3930.000
10006840,The University of Birmingham,WM,FTS,UG,A2,5.000,0.000,0.000,0.000,140.000
10006840,The University of Birmingham,WM,FTS,UG,B1,6595.000,50.000,0.000,0.000,1470.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,A1,180.000,10.000,315.000,5.000,20.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,B1,90.000,5.000,295.000,5.000,10.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A1,155.000,5.000,30.000,0.000,35.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A2,75.000,0.000,45.000,0.000,5.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,B1,100.000,0.000,30.000,0.000,30.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A1,1140.000,50.000,45.000,0.000,3135.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,10.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,B1,1070.000,45.000,40.000,0.000,3105.000
10006840,The University of Birmingham,WM,FTS,PGR,A1,0.000,0.000,1255.000,165.000,595.000
10006840,The University of Birmingham,WM,FTS,PGR,A2,0.000,0.000,225.000,20.000,325.000
10006840,The University of Birmingham,WM,FTS,PGR,B1,0.000,0.000,405.000,10.000,175.000
10006840,The University of Birmingham,WM,PT,UG,A1,645.000,60.000,0.000,0.000,25.000
10006840,The University of Birmingham,WM,PT,UG,A2,0.000,0.000,0.000,0.000,5.000
10006840,The University of Birmingham,WM,PT,UG,B1,315.000,15.000,0.000,0.000,20.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A1,690.000,25.000,650.000,5.000,185.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A2,180.000,10.000,115.000,0.000,25.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,B1,355.000,10.000,440.000,5.000,120.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A1,800.000,75.000,355.000,30.000,450.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A2,200.000,20.000,185.000,15.000,95.000
10006840,The University of Birmingham,WM,PT,PGT_ML,B1,335.000,20.000,90.000,0.000,190.000
