Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0023060,SUPINV-0023060,Cadence Partnership LLP,20/11/2019,130 Finance,Professional Services,Professional and Operational Services,"68,730.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023061,SUPINV-0023061,Cadence Partnership LLP,22/11/2019,130 Finance,Professional Services,Professional and Operational Services,"200,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023061,SUPINV-0023061,Cadence Partnership LLP,22/11/2019,130 Finance,Professional Services,Professional and Operational Services,"29,640.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023751,SUPINV-0023751,RecordPoint Software (EMEA) Limited,20/11/2019,130 Finance,Professional Services,Digital Data and Technology,"63,230.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023788,SUPINV-0023788,Salix Finance Ltd,29/11/2019,130 Finance,Salix Invoice,Revolving Green Fund,"490,484.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023788,SUPINV-0023788,Salix Finance Ltd,29/11/2019,130 Finance,Salix Invoice,Revolving Green Fund,"538,230.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023788,SUPINV-0023788,Salix Finance Ltd,29/11/2019,130 Finance,Salix Invoice,Revolving Green Fund,"66,310.50"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009342,SUPINV-0009342,The University of Birmingham,14/11/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"51,250.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023749,SUPINV-0023749,Kainos Work Smart Ltd,19/11/2019,133 Information Technology and Systems,Software Maintenance,Administrative,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023744,SUPINV-0023744,Vail Williams LLP,26/11/2019,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023129,SUPINV-0023129,Harper Adams University,14/11/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023146,SUPINV-0023146,Aston University,14/11/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"28,750.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021333,SUPINV-0021333,New City College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2016-17,"74,105.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021335,SUPINV-0021335,New City College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"409,740.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021652,SUPINV-0021652,New City College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"26,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021858,SUPINV-0021858,New City College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,295.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022913,SUPINV-0022913,Wavehill Limited,27/11/2019,208 Teaching Excellence & Student Experience,Professional Services,Challenge Competitions,"33,012.50"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0022951,SUPINV-0022951,The University of Leicester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"426,569.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023069,SUPINV-0023069,The University of Lancaster,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"134,785.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023112,SUPINV-0023112,The Liverpool Institute for Performing Arts,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"126,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023186,SUPINV-0023186,North East Surrey College of Technology (NESCOT),14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"41,384.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023188,SUPINV-0023188,Warwickshire College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"28,590.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023189,SUPINV-0023189,University College London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"239,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023217,SUPINV-0023217,The University of Salford,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"150,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023220,SUPINV-0023220,The University of Leeds,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"92,448.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023222,SUPINV-0023222,JISC,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023237,SUPINV-0023237,The University of Leicester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,National Collaborative Outreach,"36,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023252,SUPINV-0023252,The University of Sheffield,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023269,SUPINV-0023269,NCG,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"46,214.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023282,SUPINV-0023282,LTE Group,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023333,SUPINV-0023333,JISC,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023334,SUPINV-0023334,DN Colleges Group,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"35,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023346,SUPINV-0023346,New City College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"34,726.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023357,SUPINV-0023357,Guildhall School of Music & Drama,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"31,344.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023374,SUPINV-0023374,Bradford College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"32,293.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023379,SUPINV-0023379,Blackpool and the Fylde College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"44,874.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023381,SUPINV-0023381,Blackburn College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"30,329.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023387,SUPINV-0023387,Hartpury University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"39,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023395,SUPINV-0023395,The Open University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"659,555.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023401,SUPINV-0023401,The Conservatoire for Dance and Drama,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023403,SUPINV-0023403,Ravensbourne University London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"43,840.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023405,SUPINV-0023405,University of York,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"220,505.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023409,SUPINV-0023409,Trinity Laban Conservatoire of Music and Dance,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023411,SUPINV-0023411,University of Lincoln,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"183,259.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023415,SUPINV-0023415,University of Winchester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"84,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023417,SUPINV-0023417,"St. George's, University of London",14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"79,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023419,SUPINV-0023419,York St John University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"81,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023421,SUPINV-0023421,University of Worcester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"111,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023423,SUPINV-0023423,University of Wolverhampton,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"191,819.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023426,SUPINV-0023426,The University of Westminster,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"185,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023428,SUPINV-0023428,The Royal Veterinary College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"61,199.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023430,SUPINV-0023430,"University of the West of England, Bristol",14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"273,212.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023434,SUPINV-0023434,The University of West London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"113,829.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023435,SUPINV-0023435,"Royal Holloway, University of London",14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"112,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023437,SUPINV-0023437,The University of Warwick,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"247,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023441,SUPINV-0023441,Teesside University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"188,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023445,SUPINV-0023445,University of Sussex,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"199,645.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023450,SUPINV-0023450,University of Suffolk,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"79,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023452,SUPINV-0023452,University of Sunderland,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"139,887.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023453,SUPINV-0023453,Staffordshire University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"147,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023456,SUPINV-0023456,"St Mary�s University, Twickenham",14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"58,477.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023458,SUPINV-0023458,University of St Mark & St John,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"33,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023459,SUPINV-0023459,University of Southampton,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"269,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023462,SUPINV-0023462,Solent University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"124,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023469,SUPINV-0023469,The University of Sheffield,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"326,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023471,SUPINV-0023471,The University of Salford,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"240,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023474,SUPINV-0023474,Sheffield Hallam University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"335,620.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023475,SUPINV-0023475,University of Portsmouth Higher Education Corporation,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"279,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023481,SUPINV-0023481,The School of Oriental and African Studies,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"36,638.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023483,SUPINV-0023483,The University of Reading,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"180,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023487,SUPINV-0023487,Queen Mary University of London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"274,266.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023489,SUPINV-0023489,Oxford Brookes University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"165,637.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023491,SUPINV-0023491,University of Plymouth,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"254,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023496,SUPINV-0023496,The University of Law Limited,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"81,746.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023497,SUPINV-0023497,The University of Nottingham,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"420,536.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023499,SUPINV-0023499,University College of Estate Management,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"34,013.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023502,SUPINV-0023502,Arden University Limited,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"51,246.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023503,SUPINV-0023503,University of Oxford,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"205,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023504,SUPINV-0023504,BIMM Limited,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"76,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023505,SUPINV-0023505,Bath Spa University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"88,658.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023506,SUPINV-0023506,"University of Northampton, The",14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"105,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023509,SUPINV-0023509,Nottingham Trent University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"354,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023510,SUPINV-0023510,University of Northumbria at Newcastle,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"266,220.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023514,SUPINV-0023514,Norwich University of the Arts,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"31,456.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023518,SUPINV-0023518,University of Newcastle upon Tyne,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"339,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023519,SUPINV-0023519,Middlesex University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"200,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023521,SUPINV-0023521,Loughborough University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"213,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023522,SUPINV-0023522,Newman University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,779.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023523,SUPINV-0023523,Manchester Metropolitan University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"368,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023525,SUPINV-0023525,The Arts University Bournemouth,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"41,645.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023529,SUPINV-0023529,London South Bank University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"168,357.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023534,SUPINV-0023534,The University of Manchester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"424,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023535,SUPINV-0023535,The London School of Economics and Political Science,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"67,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023543,SUPINV-0023543,Liverpool John Moores University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"281,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023544,SUPINV-0023544,University College London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"354,951.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023545,SUPINV-0023545,Leeds Trinity University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"38,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023547,SUPINV-0023547,Liverpool Hope University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"59,719.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023549,SUPINV-0023549,The University of Liverpool,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"322,586.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023550,SUPINV-0023550,The University of Leicester,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"195,103.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023554,SUPINV-0023554,Leeds Beckett University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"224,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023557,SUPINV-0023557,The University of Kent,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"215,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023558,SUPINV-0023558,University of Keele,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"143,086.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023561,SUPINV-0023561,The University of Leeds,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"414,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023562,SUPINV-0023562,The University of Lancaster,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"153,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023563,SUPINV-0023563,Kingston University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"204,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023567,SUPINV-0023567,Imperial College London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"227,777.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023569,SUPINV-0023569,The College of Podiatry,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,Strategic�Interventions�NMAH,"53,400.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023572,SUPINV-0023572,The University of Hull,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"173,431.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023573,SUPINV-0023573,The University of Huddersfield,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"174,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023574,SUPINV-0023574,University of Hertfordshire,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"239,912.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023575,SUPINV-0023575,University of Exeter,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"284,857.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023577,SUPINV-0023577,Goldsmiths' College,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"103,623.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023578,SUPINV-0023578,Harper Adams University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"73,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023579,SUPINV-0023579,University of Greenwich,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"188,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023583,SUPINV-0023583,University of Gloucestershire,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"88,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023584,SUPINV-0023584,Falmouth University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"83,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023588,SUPINV-0023588,The University of Essex,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"159,673.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023589,SUPINV-0023589,Edge Hill University,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"142,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0023591,SUPINV-0023591,University of East London,14/11/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"132,922.00"
