Mental health data,,,,,,,,
,,,,,,,,
"Numbers, acccess, continuation, attainment and progression rates for UK-domiciled undergraduate students at English higher education providers between 2011-12 and 2017-18, for those who reported having a mental health condition and for the whole sector, by mode of study and student characteristics.",,,,,,,,
,,,,,,,,
Data published by the Office for Students in November 2019 to provide sector level statistics on student outcomes for those with reported mental health conditions:,,,,,,,,
A summary of the key findings in this data can be found in the analytical report below alongside the OfS' insight brief.,,,,,,,,
www.officeforstudents.org.uk/publications/mental-health-are-all-students-being-properly-supported,,,,,,,,
,,,,,,,,
Data sources:,"Higher Education Statistics Agency (HESA) student record, HESA alternative provider (AP) student record and the Education and Skills Funding Agency (ESFA) Individualised Learner Record (ILR)",,,,,,,
Higher education providers:,English higher education providers,,,,,,,
Academic years:,Access (all modes),2013-14 to 2017-18,,,,,,
2013-14,Access,Part-time,POLAR4,Quinitle 2,35,1.5,,
2013-14,Access,Part-time,POLAR4,Quinitle 3,25,1.1,,
2013-14,Access,Part-time,POLAR4,Quinitle 4,30,1.3,,
2013-14,Access,Part-time,POLAR4,Quinitle 5,25,1.1,,
2013-14,Access,Part-time,Sex,Female,975,1.6,,
2013-14,Access,Part-time,Sex,Male,535,1.3,,
2014-15,Access,Full-time,Broad Age,Under 21,4295,1.5,,
2014-15,Access,Full-time,Broad Age,21 and over,2860,2.7,,
2014-15,Access,Full-time,Detailed_Age,Under 21,4295,1.5,,
2014-15,Access,Full-time,Detailed_Age,21-25,1430,2.8,,
2014-15,Access,Full-time,Detailed_Age,26-30,580,3.1,,
2014-15,Access,Full-time,Detailed_Age,31-40,530,2.5,,
2014-15,Access,Full-time,Detailed_Age,41-50,255,2.3,,
2014-15,Access,Full-time,Detailed_Age,51 and over,65,1.9,,
2014-15,Access,Full-time,Ethnicity,Asian,370,0.8,,
2014-15,Access,Full-time,Ethnicity,Black,335,0.9,,
2014-15,Access,Full-time,Ethnicity,Mixed,390,2.3,,
2014-15,Access,Full-time,Ethnicity,Other,85,1.3,,
2014-15,Access,Full-time,Ethnicity,White,5855,2.1,,
2014-15,Access,Full-time,IMD,Quinitle 1,1300,1.7,,
2014-15,Access,Full-time,IMD,Quinitle 2,1385,1.8,,
2014-15,Access,Full-time,IMD,Quinitle 3,1325,1.8,,
2014-15,Access,Full-time,IMD,Quinitle 4,1400,1.9,,
2014-15,Access,Full-time,IMD,Quinitle 5,1510,1.8,,
2014-15,Access,Full-time,POLAR4,Quinitle 1,545,1.6,,
2014-15,Access,Full-time,POLAR4,Quinitle 2,705,1.5,,
2014-15,Access,Full-time,POLAR4,Quinitle 3,765,1.4,,
2014-15,Access,Full-time,POLAR4,Quinitle 4,935,1.4,,
2014-15,Access,Full-time,POLAR4,Quinitle 5,1335,1.5,,
2014-15,Access,Full-time,Sex,Female,5100,2.3,,
2014-15,Access,Full-time,Sex,Male,2050,1.1,,
2014-15,Access,Full-time,Sex,Other,,,,
2014-15,Access,Part-time,Broad Age,Under 21,175,1.6,,
2014-15,Access,Part-time,Broad Age,21 and over,1375,1.7,,
2014-15,Access,Part-time,Detailed_Age,Under 21,175,1.6,,
2014-15,Access,Part-time,Detailed_Age,21-25,395,1.8,,
2014-15,Access,Part-time,Detailed_Age,26-30,290,1.7,,
2014-15,Access,Part-time,Detailed_Age,31-40,390,1.7,,
2014-15,Access,Part-time,Detailed_Age,41-50,225,1.5,,
2014-15,Access,Part-time,Detailed_Age,51 and over,70,1.1,,
2014-15,Access,Part-time,Ethnicity,Asian,60,1,,
2014-15,Access,Part-time,Ethnicity,Black,40,0.7,,
2014-15,Access,Part-time,Ethnicity,Mixed,75,3.2,,
2014-15,Access,Part-time,Ethnicity,Other,,,,
2014-15,Access,Part-time,Ethnicity,White,1335,1.7,,
2014-15,Access,Part-time,IMD,Quinitle 1,350,2.2,,
2014-15,Access,Part-time,IMD,Quinitle 2,325,1.8,,
2014-15,Access,Part-time,IMD,Quinitle 3,240,1.4,,
2014-15,Access,Part-time,IMD,Quinitle 4,225,1.3,,
2014-15,Access,Part-time,IMD,Quinitle 5,175,1.1,,
2014-15,Access,Part-time,POLAR4,Quinitle 1,25,1.4,,
2014-15,Access,Part-time,POLAR4,Quinitle 2,35,1.5,,
2014-15,Access,Part-time,POLAR4,Quinitle 3,35,1.6,,
2014-15,Access,Part-time,POLAR4,Quinitle 4,40,1.6,,
2014-15,Access,Part-time,POLAR4,Quinitle 5,40,1.8,,
2014-15,Access,Part-time,Sex,Female,1030,1.9,,
2014-15,Access,Part-time,Sex,Male,520,1.4,,
2015-16,Access,Full-time,Broad Age,Under 21,6500,2.1,,
2015-16,Access,Full-time,Broad Age,21 and over,3260,2.9,,
2015-16,Access,Full-time,Detailed_Age,Under 21,6500,2.1,,
2015-16,Access,Full-time,Detailed_Age,21-25,1785,3.4,,
2015-16,Access,Full-time,Detailed_Age,26-30,620,3.1,,
2015-16,Access,Full-time,Detailed_Age,31-40,550,2.4,,
2015-16,Access,Full-time,Detailed_Age,41-50,235,1.9,,
2015-16,Access,Full-time,Detailed_Age,51 and over,75,1.8,,
2015-16,Access,Full-time,Ethnicity,Asian,515,1,,
2015-16,Access,Full-time,Ethnicity,Black,435,1,,
2015-16,Access,Full-time,Ethnicity,Mixed,615,3.3,,
2015-16,Access,Full-time,Ethnicity,Other,105,1.4,,
2015-16,Access,Full-time,Ethnicity,White,7990,2.7,,
2015-16,Access,Full-time,IMD,Quinitle 1,1750,2.1,,
2015-16,Access,Full-time,IMD,Quinitle 2,1855,2.3,,
2015-16,Access,Full-time,IMD,Quinitle 3,1845,2.5,,
2015-16,Access,Full-time,IMD,Quinitle 4,1920,2.5,,
2015-16,Access,Full-time,IMD,Quinitle 5,2090,2.4,,
2015-16,Access,Full-time,POLAR4,Quinitle 1,820,2.3,,
2015-16,Access,Full-time,POLAR4,Quinitle 2,1145,2.4,,
2015-16,Access,Full-time,POLAR4,Quinitle 3,1230,2.1,,
2015-16,Access,Full-time,POLAR4,Quinitle 4,1445,2,,
2015-16,Access,Full-time,POLAR4,Quinitle 5,1845,2,,
2015-16,Access,Full-time,Sex,Female,7205,3.1,,
2015-16,Access,Full-time,Sex,Male,2540,1.4,,
2015-16,Access,Full-time,Sex,Other,,,,
2015-16,Access,Part-time,Broad Age,Under 21,285,2.5,,
2015-16,Access,Part-time,Broad Age,21 and over,1630,2,,
2015-16,Access,Part-time,Detailed_Age,Under 21,285,2.5,,
2015-16,Access,Part-time,Detailed_Age,21-25,505,2.3,,
2015-16,Access,Part-time,Detailed_Age,26-30,375,2.2,,
2015-16,Access,Part-time,Detailed_Age,31-40,425,1.9,,
2015-16,Access,Part-time,Detailed_Age,41-50,230,1.7,,
2015-16,Access,Part-time,Detailed_Age,51 and over,90,1.4,,
2015-16,Access,Part-time,Ethnicity,Asian,55,1,,
2015-16,Access,Part-time,Ethnicity,Black,75,1.3,,
2015-16,Access,Part-time,Ethnicity,Mixed,80,3.6,,
2015-16,Access,Part-time,Ethnicity,Other,25,2.5,,
2015-16,Access,Part-time,Ethnicity,White,1640,2.2,,
2015-16,Access,Part-time,IMD,Quinitle 1,400,2.5,,
2015-16,Access,Part-time,IMD,Quinitle 2,405,2.3,,
2015-16,Access,Part-time,IMD,Quinitle 3,325,1.9,,
2015-16,Access,Part-time,IMD,Quinitle 4,265,1.6,,
2015-16,Access,Part-time,IMD,Quinitle 5,210,1.4,,
2015-16,Access,Part-time,POLAR4,Quinitle 1,35,1.9,,
2015-16,Access,Part-time,POLAR4,Quinitle 2,55,2.3,,
2015-16,Access,Part-time,POLAR4,Quinitle 3,70,3,,
2015-16,Access,Part-time,POLAR4,Quinitle 4,55,2.4,,
2015-16,Access,Part-time,POLAR4,Quinitle 5,70,3,,
2015-16,Access,Part-time,Sex,Female,1350,2.5,,
2015-16,Access,Part-time,Sex,Male,565,1.5,,
2015-16,Access,Part-time,Sex,Other,,,,
2016-17,Access,Full-time,Broad Age,Under 21,8395,2.7,,
2016-17,Access,Full-time,Broad Age,21 and over,4015,3.4,,
2016-17,Access,Full-time,Detailed_Age,Under 21,8395,2.7,,
2016-17,Access,Full-time,Detailed_Age,21-25,2245,4.3,,
2016-17,Access,Full-time,Detailed_Age,26-30,735,3.5,,
2016-17,Access,Full-time,Detailed_Age,31-40,650,2.6,,
2016-17,Access,Full-time,Detailed_Age,41-50,295,2.2,,
2016-17,Access,Full-time,Detailed_Age,51 and over,90,1.8,,
2016-17,Access,Full-time,Ethnicity,Asian,740,1.3,,
2016-17,Access,Full-time,Ethnicity,Black,650,1.5,,
2016-17,Access,Full-time,Ethnicity,Mixed,735,3.7,,
2016-17,Access,Full-time,Ethnicity,Other,145,1.8,,
2016-17,Access,Full-time,Ethnicity,White,10025,3.4,,
2016-17,Access,Full-time,IMD,Quinitle 1,2370,2.7,,
2016-17,Access,Full-time,IMD,Quinitle 2,2410,2.9,,
2016-17,Access,Full-time,IMD,Quinitle 3,2240,3,,
2016-17,Access,Full-time,IMD,Quinitle 4,2370,3,,
2016-17,Access,Full-time,IMD,Quinitle 5,2655,3,,
2016-17,Access,Full-time,POLAR4,Quinitle 1,1160,3.2,,
2016-17,Access,Full-time,POLAR4,Quinitle 2,1445,3,,
2016-17,Access,Full-time,POLAR4,Quinitle 3,1560,2.7,,
2016-17,Access,Full-time,POLAR4,Quinitle 4,1835,2.6,,
2016-17,Access,Full-time,POLAR4,Quinitle 5,2385,2.5,,
2016-17,Access,Full-time,Sex,Female,9205,3.9,,
2016-17,Access,Full-time,Sex,Male,3180,1.7,,
2016-17,Access,Full-time,Sex,Other,30,15.2,,
2016-17,Access,Part-time,Broad Age,Under 21,330,3.2,,
2016-17,Access,Part-time,Broad Age,21 and over,1825,2.5,,
2016-17,Access,Part-time,Detailed_Age,Under 21,330,3.2,,
2016-17,Access,Part-time,Detailed_Age,21-25,595,3.1,,
2016-17,Access,Part-time,Detailed_Age,26-30,425,2.8,,
2016-17,Access,Part-time,Detailed_Age,31-40,475,2.4,,
2016-17,Access,Part-time,Detailed_Age,41-50,240,2,,
2016-17,Access,Part-time,Detailed_Age,51 and over,90,1.6,,
2016-17,Access,Part-time,Ethnicity,Asian,75,1.6,,
2016-17,Access,Part-time,Ethnicity,Black,80,1.6,,
2016-17,Access,Part-time,Ethnicity,Mixed,80,3.8,,
2016-17,Access,Part-time,Ethnicity,Other,,,,
2016-17,Access,Part-time,Ethnicity,White,1885,2.8,,
2016-17,Access,Part-time,IMD,Quinitle 1,460,3.3,,
2016-17,Access,Part-time,IMD,Quinitle 2,430,2.8,,
2016-17,Access,Part-time,IMD,Quinitle 3,330,2.2,,
2016-17,Access,Part-time,IMD,Quinitle 4,315,2.1,,
2016-17,Access,Part-time,IMD,Quinitle 5,240,1.8,,
2016-17,Access,Part-time,POLAR4,Quinitle 1,65,3.6,,
2016-17,Access,Part-time,POLAR4,Quinitle 2,60,3,,
2016-17,Access,Part-time,POLAR4,Quinitle 3,75,3.5,,
2016-17,Access,Part-time,POLAR4,Quinitle 4,75,3.4,,
2016-17,Access,Part-time,POLAR4,Quinitle 5,55,2.6,,
2016-17,Access,Part-time,Sex,Female,1535,3.2,,
2016-17,Access,Part-time,Sex,Male,620,1.8,,
2016-17,Access,Part-time,Sex,Other,,,,
2017-18,Access,Full-time,Broad Age,Under 21,10195,3.3,,
2017-18,Access,Full-time,Broad Age,21 and over,4945,4.1,,
2017-18,Access,Full-time,Detailed_Age,Under 21,10195,3.3,,
2017-18,Access,Full-time,Detailed_Age,21-25,2705,5.1,,
2017-18,Access,Full-time,Detailed_Age,26-30,880,4.1,,
2017-18,Access,Full-time,Detailed_Age,31-40,885,3.5,,
2017-18,Access,Full-time,Detailed_Age,41-50,365,2.6,,
2017-18,Access,Full-time,Detailed_Age,51 and over,110,2,,
2017-18,Access,Full-time,Ethnicity,Asian,955,1.6,,
2017-18,Access,Full-time,Ethnicity,Black,805,1.8,,
2017-18,Access,Full-time,Ethnicity,Mixed,915,4.5,,
2017-18,Access,Full-time,Ethnicity,Other,230,2.5,,
2017-18,Access,Full-time,Ethnicity,White,12095,4.1,,
2017-18,Access,Full-time,IMD,Quinitle 1,2915,3.3,,
2017-18,Access,Full-time,IMD,Quinitle 2,2935,3.5,,
2017-18,Access,Full-time,IMD,Quinitle 3,2765,3.6,,
2017-18,Access,Full-time,IMD,Quinitle 4,2935,3.7,,
2017-18,Access,Full-time,IMD,Quinitle 5,3170,3.6,,
2017-18,Access,Full-time,POLAR4,Quinitle 1,1435,3.9,,
2017-18,Access,Full-time,POLAR4,Quinitle 2,1690,3.5,,
2017-18,Access,Full-time,POLAR4,Quinitle 3,1890,3.2,,
2017-18,Access,Full-time,POLAR4,Quinitle 4,2205,3.1,,
2017-18,Access,Full-time,POLAR4,Quinitle 5,2955,3.2,,
2017-18,Access,Full-time,Sex,Female,11310,4.7,,
2017-18,Access,Full-time,Sex,Male,3800,2,,
2017-18,Access,Full-time,Sex,Other,30,12.9,,
2017-18,Access,Part-time,Broad Age,Under 21,425,4.3,,
2017-18,Access,Part-time,Broad Age,21 and over,2380,3.5,,
2017-18,Access,Part-time,Detailed_Age,Under 21,425,4.3,,
2017-18,Access,Part-time,Detailed_Age,21-25,755,4.2,,
2017-18,Access,Part-time,Detailed_Age,26-30,545,3.7,,
2017-18,Access,Part-time,Detailed_Age,31-40,645,3.4,,
2017-18,Access,Part-time,Detailed_Age,41-50,310,2.9,,
2017-18,Access,Part-time,Detailed_Age,51 and over,125,2.2,,
2017-18,Access,Part-time,Ethnicity,Asian,65,1.6,,
2017-18,Access,Part-time,Ethnicity,Black,95,2.3,,
2017-18,Access,Part-time,Ethnicity,Mixed,120,5.9,,
2017-18,Access,Part-time,Ethnicity,Other,,,,
2017-18,Access,Part-time,Ethnicity,White,2465,3.8,,
2017-18,Access,Part-time,IMD,Quinitle 1,595,4.5,,
2017-18,Access,Part-time,IMD,Quinitle 2,495,3.4,,
2017-18,Access,Part-time,IMD,Quinitle 3,445,3.1,,
2017-18,Access,Part-time,IMD,Quinitle 4,410,2.9,,
2017-18,Access,Part-time,IMD,Quinitle 5,325,2.6,,
2017-18,Access,Part-time,POLAR4,Quinitle 1,80,4.7,,
2017-18,Access,Part-time,POLAR4,Quinitle 2,85,4.2,,
2017-18,Access,Part-time,POLAR4,Quinitle 3,90,4.5,,
2017-18,Access,Part-time,POLAR4,Quinitle 4,80,3.9,,
2017-18,Access,Part-time,POLAR4,Quinitle 5,90,4.5,,
2017-18,Access,Part-time,Sex,Female,2015,4.4,,
2017-18,Access,Part-time,Sex,Male,790,2.4,,
2017-18,Access,Part-time,Sex,Other,,,,
2011-12,Continuation,Part-time,Broad Age,Under 21,105,63.1,14270,68.7
2011-12,Continuation,Part-time,Broad Age,21 and over,1190,55.8,136185,62.4
2011-12,Continuation,Part-time,Detailed_Age,Under 21,105,63.1,14270,68.7
2011-12,Continuation,Part-time,Detailed_Age,21-25,225,59.1,28295,63.5
2011-12,Continuation,Part-time,Detailed_Age,26-30,230,56.5,25280,62.6
2011-12,Continuation,Part-time,Detailed_Age,31-40,395,55.6,40025,62.7
2011-12,Continuation,Part-time,Detailed_Age,41-50,255,55.3,29800,62.5
2011-12,Continuation,Part-time,Detailed_Age,51 and over,85,47.6,12785,58.4
2011-12,Continuation,Part-time,Ethnicity,Asian,30,74.2,8615,60.4
2011-12,Continuation,Part-time,Ethnicity,Black,80,61.5,9980,60.1
2011-12,Continuation,Part-time,Ethnicity,Mixed,50,51,3415,62.3
2011-12,Continuation,Part-time,Ethnicity,Other,,,1465,61.2
2011-12,Continuation,Part-time,Ethnicity,White,1105,55.6,122700,63.7
2011-12,Continuation,Part-time,IMD,Quinitle 1,285,54.8,25565,60.5
2011-12,Continuation,Part-time,IMD,Quinitle 2,300,51.3,28950,61.9
2011-12,Continuation,Part-time,IMD,Quinitle 3,235,60.9,28915,64
2011-12,Continuation,Part-time,IMD,Quinitle 4,185,56.5,28900,64.5
2011-12,Continuation,Part-time,IMD,Quinitle 5,170,64.5,27525,66.2
2011-12,Continuation,Part-time,POLAR4,Quinitle 1,,,2125,63.8
2011-12,Continuation,Part-time,POLAR4,Quinitle 2,,,2825,65.6
2011-12,Continuation,Part-time,POLAR4,Quinitle 3,25,54.2,2970,70.1
2011-12,Continuation,Part-time,POLAR4,Quinitle 4,,,3160,69.8
2011-12,Continuation,Part-time,POLAR4,Quinitle 5,35,75.8,3135,72.4
2011-12,Continuation,Part-time,Sex,Female,845,56.6,91335,63.3
2011-12,Continuation,Part-time,Sex,Male,450,56,59200,62.5
2012-13,Continuation,Full-time,Broad Age,Under 21,2125,88.7,257905,92.9
2012-13,Continuation,Full-time,Broad Age,21 and over,1725,80.3,83325,86.2
2012-13,Continuation,Full-time,Detailed_Age,Under 21,2125,88.7,257905,92.9
2012-13,Continuation,Full-time,Detailed_Age,21-25,820,78.8,42820,85.5
2012-13,Continuation,Full-time,Detailed_Age,26-30,340,81.5,14435,86.9
2012-13,Continuation,Full-time,Detailed_Age,31-40,355,82.9,16160,87.3
2012-13,Continuation,Full-time,Detailed_Age,41-50,175,79.7,8165,87
2012-13,Continuation,Full-time,Detailed_Age,51 and over,30,80,1740,83.7
2012-13,Continuation,Full-time,Ethnicity,Asian,185,80.9,40375,92.1
2012-13,Continuation,Full-time,Ethnicity,Black,180,79.7,29090,87.3
2012-13,Continuation,Full-time,Ethnicity,Mixed,175,80.8,13410,89.9
2012-13,Continuation,Full-time,Ethnicity,Other,45,74.4,5145,89.4
2012-13,Continuation,Full-time,Ethnicity,White,3215,85.7,246930,91.9
2012-13,Continuation,Full-time,IMD,Quinitle 1,730,79.7,61235,87.9
2012-13,Continuation,Full-time,IMD,Quinitle 2,740,83.4,61010,89.5
2012-13,Continuation,Full-time,IMD,Quinitle 3,715,83.5,61480,91.5
2012-13,Continuation,Full-time,IMD,Quinitle 4,740,87,65800,92.7
2012-13,Continuation,Full-time,IMD,Quinitle 5,840,89.7,76555,94.2
2012-13,Continuation,Full-time,POLAR4,Quinitle 1,260,83.7,28655,90.4
2012-13,Continuation,Full-time,POLAR4,Quinitle 2,325,88.4,39950,91.8
2012-13,Continuation,Full-time,POLAR4,Quinitle 3,405,89.7,48765,92.6
2012-13,Continuation,Full-time,POLAR4,Quinitle 4,460,89.3,59255,93.1
2012-13,Continuation,Full-time,POLAR4,Quinitle 5,670,89.6,79860,94.6
2012-13,Continuation,Full-time,Sex,Female,2660,86.3,188615,92.2
2012-13,Continuation,Full-time,Sex,Male,1185,81.9,152610,90.2
2012-13,Continuation,Full-time,Sex,Other,,,,
2012-13,Continuation,Part-time,Broad Age,Under 21,115,54.3,10510,69.1
2012-13,Continuation,Part-time,Broad Age,21 and over,1210,52.4,91890,61.9
2012-13,Continuation,Part-time,Detailed_Age,Under 21,115,54.3,10510,69.1
2012-13,Continuation,Part-time,Detailed_Age,21-25,280,57.9,21270,63
2012-13,Continuation,Part-time,Detailed_Age,26-30,255,51.2,18030,61.4
2012-13,Continuation,Part-time,Detailed_Age,31-40,360,51.7,26165,61.9
2012-13,Continuation,Part-time,Detailed_Age,41-50,230,48.9,18670,62.9
2012-13,Continuation,Part-time,Detailed_Age,51 and over,85,50.6,7750,57.2
2012-13,Continuation,Part-time,Ethnicity,Asian,50,60.8,5800,58.4
2012-13,Continuation,Part-time,Ethnicity,Black,60,53.3,7165,59.6
2012-13,Continuation,Part-time,Ethnicity,Mixed,50,46.9,2375,59
2012-13,Continuation,Part-time,Ethnicity,Other,,,1030,59.4
2012-13,Continuation,Part-time,Ethnicity,White,1130,52.4,83405,63.5
2012-13,Continuation,Part-time,IMD,Quinitle 1,300,47,17355,59.4
2012-13,Continuation,Part-time,IMD,Quinitle 2,265,53,19740,62.5
2012-13,Continuation,Part-time,IMD,Quinitle 3,210,55.3,19155,63.2
2012-13,Continuation,Part-time,IMD,Quinitle 4,165,54.5,18660,64.9
2012-13,Continuation,Part-time,IMD,Quinitle 5,155,60,17270,66.8
2012-13,Continuation,Part-time,POLAR4,Quinitle 1,25,36,1745,61.9
2012-13,Continuation,Part-time,POLAR4,Quinitle 2,25,69.6,2120,67.9
2012-13,Continuation,Part-time,POLAR4,Quinitle 3,,,2115,69.7
2012-13,Continuation,Part-time,POLAR4,Quinitle 4,,,2220,71.9
2012-13,Continuation,Part-time,POLAR4,Quinitle 5,30,66.7,2185,72
2012-13,Continuation,Part-time,Sex,Female,895,55.9,62750,62.7
2012-13,Continuation,Part-time,Sex,Male,435,45.7,39680,62.6
2012-13,Continuation,Part-time,Sex,Other,,,,
2013-14,Continuation,Full-time,Broad Age,Under 21,3105,89.1,282295,92.7
2013-14,Continuation,Full-time,Broad Age,21 and over,2050,81.2,90755,85.8
2013-14,Continuation,Full-time,Detailed_Age,Under 21,3105,89.1,282295,92.7
2013-14,Continuation,Full-time,Detailed_Age,21-25,1015,80,46715,85.2
2013-14,Continuation,Full-time,Detailed_Age,26-30,405,84.6,15730,86.5
2013-14,Continuation,Full-time,Detailed_Age,31-40,380,81.2,17145,87.2
2013-14,Continuation,Full-time,Detailed_Age,41-50,195,82.1,8805,86.2
2013-14,Continuation,Full-time,Detailed_Age,51 and over,55,76.8,2365,82.7
2013-14,Continuation,Full-time,Ethnicity,Asian,245,87.4,43530,91.9
2013-14,Continuation,Full-time,Ethnicity,Black,245,86.5,31120,87.6
2013-14,Continuation,Full-time,Ethnicity,Mixed,285,85,15065,89.8
2013-14,Continuation,Full-time,Ethnicity,Other,55,88.7,5610,90.2
2013-14,Continuation,Full-time,Ethnicity,White,4250,86.2,268600,91.8
2013-14,Continuation,Full-time,IMD,Quinitle 1,945,81.4,67175,87.5
2013-14,Continuation,Full-time,IMD,Quinitle 2,980,86.7,66880,89.6
2013-14,Continuation,Full-time,IMD,Quinitle 3,985,86,66590,91.4
2013-14,Continuation,Full-time,IMD,Quinitle 4,1020,87.8,71755,92.6
2013-14,Continuation,Full-time,IMD,Quinitle 5,1085,87.4,83320,94.1
2013-14,Continuation,Full-time,POLAR4,Quinitle 1,395,87.8,31195,90
2013-14,Continuation,Full-time,POLAR4,Quinitle 2,535,89.1,43250,91.3
2013-14,Continuation,Full-time,POLAR4,Quinitle 3,585,87.7,53620,92.4
2013-14,Continuation,Full-time,POLAR4,Quinitle 4,720,88.9,65100,93.1
