﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000533,Barnet & Southgate College,GL,FTS,UG,A1,165.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A2,50.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,B1,70.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A1,45.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,A1,300.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,B1,150.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A1,55.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,A1,95.000,0.000,5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,B1,35.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,40.000,0.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,240.000,15.000,5.000,0.000,75.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B1,230.000,15.000,0.000,0.000,70.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A1,5.000,0.000,180.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,B1,5.000,0.000,85.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,460.000,10.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B1,0.000,0.000,445.000,10.000,5.000
10000571,Bath Spa University,SW,FTS,UG,A1,5870.000,235.000,5.000,0.000,145.000
10000571,Bath Spa University,SW,FTS,UG,B1,2500.000,95.000,0.000,0.000,75.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,65.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,365.000,20.000,150.000,5.000,50.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,10.000
10000571,Bath Spa University,SW,PT,PGT_ML,B1,165.000,10.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,15.000,0.000,485.000,5.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,0.000,0.000,90.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B1,15.000,0.000,265.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A1,0.000,0.000,45.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A2,0.000,0.000,45.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,B1,0.000,0.000,35.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A1,125.000,5.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A2,120.000,0.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,PT,UG,B1,85.000,5.000,0.000,0.000,10.000
10000610,Bedford College,ES,FTS,UG,A1,290.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,B1,145.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A1,185.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,B1,65.000,0.000,5.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,A1,65.000,0.000,5.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A1,85.000,70.000,0.000,0.000,40.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A2,45.000,50.000,0.000,0.000,85.000
10000712,University College Birmingham,WM,FTS,PGT_ML,B1,125.000,105.000,0.000,0.000,70.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,A1,0.000,0.000,55.000,5.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,B1,0.000,0.000,55.000,5.000,0.000
10000712,University College Birmingham,WM,FTS,UG,A1,2665.000,745.000,0.000,0.000,205.000
10000712,University College Birmingham,WM,FTS,UG,A2,270.000,130.000,0.000,0.000,80.000
10000712,University College Birmingham,WM,FTS,UG,B1,1295.000,345.000,0.000,0.000,80.000
10000712,University College Birmingham,WM,PT,PGT_ML,A1,25.000,5.000,0.000,0.000,10.000
10000712,University College Birmingham,WM,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,A2,10.000,0.000,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG,A1,300.000,50.000,5.000,0.000,20.000
10000712,University College Birmingham,WM,PT,UG,A2,100.000,0.000,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,UG,B1,65.000,5.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,A1,100.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,A1,30.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,A1,405.000,0.000,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,B1,160.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,A1,115.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,A1,1260.000,5.000,5.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,A2,20.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,B1,420.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,A1,25.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,A1,50.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,A1,1875.000,5.000,10.000,0.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,A2,140.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,B1,675.000,5.000,5.000,0.000,5.000
10000754,Blackpool and the Fylde College,NW,PT,UG,A1,240.000,0.000,5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,B1,95.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,A1,220.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,B1,105.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,A1,145.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,A1,75.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGR,A1,0.000,0.000,70.000,10.000,70.000
10000824,Bournemouth University,SW,FTS,PGR,A2,0.000,0.000,25.000,5.000,65.000
10000824,Bournemouth University,SW,FTS,PGR,B1,0.000,0.000,25.000,0.000,15.000
10000824,Bournemouth University,SW,FTS,PGT_ML,A1,505.000,55.000,15.000,5.000,430.000
10000824,Bournemouth University,SW,FTS,PGT_ML,A2,95.000,20.000,0.000,0.000,455.000
10000824,Bournemouth University,SW,FTS,PGT_ML,B1,535.000,65.000,10.000,5.000,695.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,A1,25.000,0.000,10.000,0.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,B1,25.000,0.000,0.000,0.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,A1,50.000,0.000,25.000,0.000,15.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,B1,25.000,0.000,15.000,0.000,10.000
10000824,Bournemouth University,SW,FTS,UG,A1,11525.000,475.000,30.000,5.000,530.000
10000824,Bournemouth University,SW,FTS,UG,A2,70.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,UG,B1,3900.000,140.000,10.000,5.000,165.000
10000824,Bournemouth University,SW,PT,PGR,A1,0.000,0.000,110.000,10.000,5.000
10000824,Bournemouth University,SW,PT,PGR,A2,0.000,0.000,65.000,15.000,10.000
10000824,Bournemouth University,SW,PT,PGR,B1,0.000,0.000,35.000,0.000,0.000
10000824,Bournemouth University,SW,PT,PGT_ML,A1,90.000,5.000,10.000,0.000,20.000
10000824,Bournemouth University,SW,PT,PGT_ML,A2,60.000,10.000,120.000,0.000,75.000
10000824,Bournemouth University,SW,PT,PGT_ML,B1,75.000,0.000,55.000,0.000,0.000
10000824,Bournemouth University,SW,PT,PGT_OTH,A1,80.000,5.000,50.000,5.000,0.000
10000824,Bournemouth University,SW,PT,PGT_OTH,A2,115.000,0.000,270.000,0.000,0.000
10000824,Bournemouth University,SW,PT,PGT_OTH,B1,155.000,5.000,270.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,A1,520.000,20.000,10.000,0.000,25.000
10000824,Bournemouth University,SW,PT,UG,A2,190.000,5.000,160.000,0.000,15.000
10000824,Bournemouth University,SW,PT,UG,B1,215.000,0.000,150.000,0.000,5.000
10000840,Bradford College,YH,FTS,PGT_UGF,A1,10.000,0.000,140.000,0.000,0.000
10000840,Bradford College,YH,FTS,PGT_UGF,B1,10.000,0.000,125.000,0.000,0.000
10000840,Bradford College,YH,FTS,UG,A1,830.000,0.000,85.000,0.000,0.000
10000840,Bradford College,YH,FTS,UG,B1,285.000,0.000,25.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_ML,A1,30.000,0.000,0.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_UGF,A1,30.000,0.000,0.000,0.000,0.000
10000840,Bradford College,YH,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10000840,Bradford College,YH,PT,UG,A1,185.000,0.000,5.000,0.000,0.000
10000840,Bradford College,YH,PT,UG,B1,55.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,A1,295.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,B1,115.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,A1,210.000,0.000,10.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,B1,85.000,0.000,5.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGR,A1,0.000,0.000,115.000,15.000,45.000
10000886,University of Brighton,SE,FTS,PGR,A2,0.000,0.000,25.000,10.000,40.000
10000886,University of Brighton,SE,FTS,PGR,B1,0.000,0.000,35.000,5.000,35.000
10000886,University of Brighton,SE,FTS,PGT_ML,A1,420.000,40.000,5.000,0.000,170.000
10000886,University of Brighton,SE,FTS,PGT_ML,A2,5.000,0.000,5.000,0.000,20.000
10000886,University of Brighton,SE,FTS,PGT_ML,B1,340.000,40.000,10.000,0.000,185.000
10000886,University of Brighton,SE,FTS,PGT_OTH,A1,60.000,0.000,0.000,0.000,10.000
10000886,University of Brighton,SE,FTS,PGT_OTH,B1,45.000,0.000,0.000,0.000,10.000
10000886,University of Brighton,SE,FTS,PGT_UGF,A1,125.000,15.000,335.000,10.000,35.000
10000886,University of Brighton,SE,FTS,PGT_UGF,B1,70.000,5.000,330.000,10.000,15.000
10000886,University of Brighton,SE,FTS,UG,A1,9990.000,630.000,680.000,5.000,1165.000
10000886,University of Brighton,SE,FTS,UG,A2,385.000,5.000,20.000,0.000,5.000
10000886,University of Brighton,SE,FTS,UG,B1,3295.000,195.000,230.000,5.000,405.000
10000886,University of Brighton,SE,PT,PGR,A1,0.000,0.000,70.000,10.000,0.000
10000886,University of Brighton,SE,PT,PGR,A2,0.000,0.000,30.000,10.000,0.000
10000886,University of Brighton,SE,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_ML,A1,435.000,25.000,40.000,0.000,40.000
10000886,University of Brighton,SE,PT,PGT_ML,A2,35.000,0.000,30.000,0.000,5.000
10000886,University of Brighton,SE,PT,PGT_ML,B1,230.000,10.000,45.000,0.000,10.000
10000886,University of Brighton,SE,PT,PGT_OTH,A1,605.000,30.000,115.000,0.000,25.000
10000886,University of Brighton,SE,PT,PGT_OTH,A2,125.000,5.000,70.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_OTH,B1,270.000,0.000,60.000,0.000,10.000
10000886,University of Brighton,SE,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_UGF,A2,0.000,0.000,10.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,A1,495.000,15.000,295.000,5.000,40.000
10000886,University of Brighton,SE,PT,UG,A2,20.000,0.000,305.000,5.000,0.000
10000886,University of Brighton,SE,PT,UG,B1,75.000,0.000,425.000,5.000,0.000
10000936,University College of Osteopathy (The),GL,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,FTS,UG,A1,200.000,15.000,5.000,0.000,15.000
10000936,University College of Osteopathy (The),GL,FTS,UG,B1,55.000,5.000,0.000,0.000,5.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,A1,5.000,0.000,10.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,PGT_OTH,B1,5.000,0.000,15.000,0.000,0.000
10000936,University College of Osteopathy (The),GL,PT,UG,A1,145.000,0.000,20.000,5.000,0.000
10000936,University College of Osteopathy (The),GL,PT,UG,B1,35.000,0.000,5.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,UG,A1,60.000,0.000,0.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,FTS,UG,A1,160.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,FTS,UG,B1,85.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10000948,London South East Colleges,GL,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10000950,Brooklands College,SE,FTS,UG,A1,10.000,0.000,0.000,0.000,0.000
10000950,Brooklands College,SE,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,FTS,UG,A1,100.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,FTS,UG,B1,40.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,PT,UG,A1,90.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,PT,UG,A2,60.000,0.000,0.000,0.000,0.000
10000952,The SMB Group,EM,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10000961,Brunel University London,GL,FTS,PGR,A1,0.000,0.000,145.000,10.000,120.000
10000961,Brunel University London,GL,FTS,PGR,A2,0.000,0.000,65.000,20.000,130.000
10000961,Brunel University London,GL,FTS,PGR,B1,0.000,0.000,55.000,10.000,85.000
10000961,Brunel University London,GL,FTS,PGT_ML,A1,700.000,90.000,50.000,5.000,625.000
10000961,Brunel University London,GL,FTS,PGT_ML,A2,95.000,105.000,0.000,0.000,570.000
10000961,Brunel University London,GL,FTS,PGT_ML,B1,665.000,180.000,20.000,0.000,1120.000
10000961,Brunel University London,GL,FTS,PGT_OTH,A1,35.000,0.000,0.000,0.000,80.000
10000961,Brunel University London,GL,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,315.000
10000961,Brunel University London,GL,FTS,PGT_OTH,B1,35.000,0.000,0.000,0.000,140.000
10000961,Brunel University London,GL,FTS,PGT_UGF,A1,125.000,25.000,250.000,10.000,160.000
10000961,Brunel University London,GL,FTS,PGT_UGF,B1,70.000,15.000,225.000,0.000,70.000
10000961,Brunel University London,GL,FTS,UG,A1,8780.000,685.000,105.000,15.000,1485.000
10000961,Brunel University London,GL,FTS,UG,A2,5.000,0.000,0.000,0.000,305.000
10000961,Brunel University London,GL,FTS,UG,B1,2745.000,240.000,75.000,10.000,610.000
10000961,Brunel University London,GL,PT,PGR,A1,0.000,0.000,70.000,10.000,5.000
10000961,Brunel University London,GL,PT,PGR,A2,0.000,0.000,105.000,0.000,5.000
10000961,Brunel University London,GL,PT,PGR,B1,0.000,0.000,25.000,5.000,0.000
10000961,Brunel University London,GL,PT,PGT_ML,A1,270.000,15.000,85.000,5.000,110.000
10000961,Brunel University London,GL,PT,PGT_ML,A2,70.000,80.000,30.000,5.000,180.000
10000961,Brunel University London,GL,PT,PGT_ML,B1,175.000,90.000,20.000,0.000,45.000
10000961,Brunel University London,GL,PT,PGT_OTH,A1,150.000,5.000,55.000,5.000,15.000
10000961,Brunel University London,GL,PT,PGT_OTH,A2,70.000,5.000,10.000,0.000,20.000
10000961,Brunel University London,GL,PT,PGT_OTH,B1,90.000,5.000,25.000,5.000,5.000
10000961,Brunel University London,GL,PT,UG,A1,120.000,5.000,20.000,0.000,5.000
10000961,Brunel University London,GL,PT,UG,A2,15.000,0.000,0.000,0.000,130.000
10000961,Brunel University London,GL,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,A1,145.000,15.000,10.000,0.000,5.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,B1,140.000,15.000,10.000,0.000,5.000
