Title:,KPM 9: Geographical changes in availability of particular type of higher education provision,,
2014,East Midlands,"Geography, earth and environmental studies",1.20%
2014,East Midlands,Subjects allied to medicine,12.10%
2014,East Midlands,Biological and sport sciences,6.50%
2014,East Midlands,Psychology,4.20%
2014,East Midlands,Veterinary sciences,0.40%
2014,East Midlands,"Agriculture, food and related studies",1.50%
2014,East Midlands,Physical sciences,2.60%
2014,East Midlands,Mathematical sciences,1.60%
2014,East Midlands,Engineering and technology,6.90%
2014,East Midlands,Computing,4.30%
2014,East Midlands,"Architecture, building and planning",1.90%
2014,East Midlands,Social sciences,8.20%
2014,East Midlands,Law,3.20%
2014,East Midlands,Business and management,13.40%
2014,East Midlands,Language and area studies,4.20%
2014,East Midlands,"Historical, philosophical and religious studies",3.20%
2014,East Midlands,Education and teaching,7.20%
2014,East Midlands,Combined and general studies,2.30%
2014,East Midlands,"Media, journalism and communications",2.50%
2014,East Midlands,"Design, and creative and performing arts",11.10%
2014,East Midlands,"Geography, earth and environmental studies",1.60%
2015,East Midlands,"Geography, earth and environmental studies",1.10%
2015,East Midlands,Subjects allied to medicine,12.10%
2015,East Midlands,Biological and sport sciences,6.20%
2015,East Midlands,Psychology,4.30%
2015,East Midlands,Veterinary sciences,0.40%
2015,East Midlands,"Agriculture, food and related studies",1.60%
2015,East Midlands,Physical sciences,2.50%
2015,East Midlands,Mathematical sciences,1.70%
2015,East Midlands,Engineering and technology,7.80%
2015,East Midlands,Computing,4.50%
2015,East Midlands,"Architecture, building and planning",2.20%
2015,East Midlands,Social sciences,8.30%
2015,East Midlands,Law,3.30%
2015,East Midlands,Business and management,13.40%
2015,East Midlands,Language and area studies,4.10%
2015,East Midlands,"Historical, philosophical and religious studies",3.10%
2015,East Midlands,Education and teaching,6.90%
2015,East Midlands,Combined and general studies,2.00%
2015,East Midlands,"Media, journalism and communications",2.40%
2015,East Midlands,"Design, and creative and performing arts",10.40%
2015,East Midlands,"Geography, earth and environmental studies",1.70%
2016,East Midlands,"Geography, earth and environmental studies",1.40%
2016,East Midlands,Subjects allied to medicine,12.40%
2016,East Midlands,Biological and sport sciences,6.30%
2016,East Midlands,Psychology,4.30%
2016,East Midlands,Veterinary sciences,0.40%
2016,East Midlands,"Agriculture, food and related studies",1.40%
2016,East Midlands,Physical sciences,2.30%
2016,East Midlands,Mathematical sciences,1.60%
2016,East Midlands,Engineering and technology,7.30%
2016,East Midlands,Computing,4.70%
2016,East Midlands,"Architecture, building and planning",2.20%
2016,East Midlands,Social sciences,8.60%
2016,East Midlands,Law,3.30%
2016,East Midlands,Business and management,13.60%
2016,East Midlands,Language and area studies,3.80%
2016,East Midlands,"Historical, philosophical and religious studies",3.30%
2016,East Midlands,Education and teaching,6.10%
2016,East Midlands,Combined and general studies,2.10%
2016,East Midlands,"Media, journalism and communications",2.40%
2016,East Midlands,"Design, and creative and performing arts",10.80%
2016,East Midlands,"Geography, earth and environmental studies",1.70%
2017,East Midlands,"Geography, earth and environmental studies",1.20%
2017,East Midlands,Subjects allied to medicine,12.00%
2017,East Midlands,Biological and sport sciences,6.40%
2017,East Midlands,Psychology,4.50%
2017,East Midlands,Veterinary sciences,0.40%
2017,East Midlands,"Agriculture, food and related studies",1.50%
2017,East Midlands,Physical sciences,2.40%
2017,East Midlands,Mathematical sciences,1.80%
2017,East Midlands,Engineering and technology,7.50%
2017,East Midlands,Computing,5.30%
2017,East Midlands,"Architecture, building and planning",2.60%
2017,East Midlands,Social sciences,8.90%
2017,East Midlands,Law,3.50%
2017,East Midlands,Business and management,13.40%
2017,East Midlands,Language and area studies,3.30%
2017,East Midlands,"Historical, philosophical and religious studies",3.00%
2017,East Midlands,Education and teaching,6.10%
2017,East Midlands,Combined and general studies,1.80%
2017,East Midlands,"Media, journalism and communications",2.50%
2017,East Midlands,"Design, and creative and performing arts",10.40%
2017,East Midlands,"Geography, earth and environmental studies",1.70%
2018,East Midlands,"Geography, earth and environmental studies",1.30%
2018,East Midlands,Subjects allied to medicine,11.50%
2018,East Midlands,Biological and sport sciences,6.40%
2018,East Midlands,Psychology,4.80%
2018,East Midlands,Veterinary sciences,0.40%
2018,East Midlands,"Agriculture, food and related studies",1.40%
2018,East Midlands,Physical sciences,2.30%
2018,East Midlands,Mathematical sciences,1.60%
2018,East Midlands,Engineering and technology,7.50%
2018,East Midlands,Computing,4.80%
2018,East Midlands,"Architecture, building and planning",2.60%
2018,East Midlands,Social sciences,9.60%
2018,East Midlands,Law,3.90%
2018,East Midlands,Business and management,13.20%
2018,East Midlands,Language and area studies,3.10%
2018,East Midlands,"Historical, philosophical and religious studies",3.00%
2018,East Midlands,Education and teaching,6.30%
2018,East Midlands,Combined and general studies,2.00%
2018,East Midlands,"Media, journalism and communications",2.30%
2018,East Midlands,"Design, and creative and performing arts",10.40%
2018,East Midlands,"Geography, earth and environmental studies",1.50%
2009,East of England,"Geography, earth and environmental studies",1.20%
2009,East of England,Subjects allied to medicine,12.60%
2009,East of England,Biological and sport sciences,5.10%
2009,East of England,Psychology,3.90%
2009,East of England,Veterinary sciences,0.20%
2009,East of England,"Agriculture, food and related studies",1.00%
2009,East of England,Physical sciences,2.40%
2009,East of England,Mathematical sciences,1.80%
2009,East of England,Engineering and technology,4.70%
2009,East of England,Computing,3.60%
2009,East of England,"Architecture, building and planning",2.80%
2009,East of England,Social sciences,9.50%
2009,East of England,Law,3.20%
2009,East of England,Business and management,13.10%
2009,East of England,Language and area studies,5.30%
2009,East of England,"Historical, philosophical and religious studies",4.40%
2009,East of England,Education and teaching,8.00%
2009,East of England,Combined and general studies,2.90%
2009,East of England,"Media, journalism and communications",2.30%
2009,East of England,"Design, and creative and performing arts",10.30%
2009,East of England,"Geography, earth and environmental studies",1.80%
2010,East of England,"Geography, earth and environmental studies",1.10%
2010,East of England,Subjects allied to medicine,11.30%
2010,East of England,Biological and sport sciences,5.30%
2010,East of England,Psychology,4.20%
2010,East of England,Veterinary sciences,0.20%
2010,East of England,"Agriculture, food and related studies",1.10%
2010,East of England,Physical sciences,2.20%
2010,East of England,Mathematical sciences,1.80%
2010,East of England,Engineering and technology,5.00%
2010,East of England,Computing,3.60%
2010,East of England,"Architecture, building and planning",2.30%
2010,East of England,Social sciences,9.40%
2010,East of England,Law,3.20%
2010,East of England,Business and management,13.00%
2010,East of England,Language and area studies,5.30%
2010,East of England,"Historical, philosophical and religious studies",4.60%
2010,East of England,Education and teaching,8.00%
2010,East of England,Combined and general studies,3.20%
2010,East of England,"Media, journalism and communications",2.50%
2010,East of England,"Design, and creative and performing arts",10.80%
2010,East of England,"Geography, earth and environmental studies",2.10%
2011,East of England,"Geography, earth and environmental studies",1.10%
2011,East of England,Subjects allied to medicine,10.10%
2011,East of England,Biological and sport sciences,5.60%
2011,East of England,Psychology,4.20%
2011,East of England,Veterinary sciences,0.20%
2011,East of England,"Agriculture, food and related studies",1.10%
2011,East of England,Physical sciences,2.40%
2011,East of England,Mathematical sciences,1.80%
2011,East of England,Engineering and technology,5.10%
2011,East of England,Computing,3.70%
2011,East of England,"Architecture, building and planning",2.20%
2011,East of England,Social sciences,9.00%
2011,East of England,Law,3.30%
2011,East of England,Business and management,13.10%
2011,East of England,Language and area studies,5.30%
2011,East of England,"Historical, philosophical and religious studies",4.50%
2011,East of England,Education and teaching,7.90%
2011,East of England,Combined and general studies,4.50%
2011,East of England,"Media, journalism and communications",2.60%
2011,East of England,"Design, and creative and performing arts",10.40%
2011,East of England,"Geography, earth and environmental studies",2.00%
2012,East of England,"Geography, earth and environmental studies",1.30%
2012,East of England,Subjects allied to medicine,10.80%
2012,East of England,Biological and sport sciences,5.70%
2012,East of England,Psychology,4.10%
2012,East of England,Veterinary sciences,0.30%
2012,East of England,"Agriculture, food and related studies",1.00%
2012,East of England,Physical sciences,2.40%
2012,East of England,Mathematical sciences,1.60%
2012,East of England,Engineering and technology,5.00%
2012,East of England,Computing,3.60%
2012,East of England,"Architecture, building and planning",2.00%
2012,East of England,Social sciences,8.80%
2012,East of England,Law,3.10%
2012,East of England,Business and management,13.80%
2012,East of England,Language and area studies,5.00%
2012,East of England,"Historical, philosophical and religious studies",4.20%
2012,East of England,Education and teaching,8.80%
2012,East of England,Combined and general studies,3.70%
2012,East of England,"Media, journalism and communications",2.30%
2012,East of England,"Design, and creative and performing arts",10.40%
2012,East of England,"Geography, earth and environmental studies",1.90%
2013,East of England,"Geography, earth and environmental studies",1.30%
2013,East of England,Subjects allied to medicine,10.90%
2013,East of England,Biological and sport sciences,6.30%
2013,East of England,Psychology,4.70%
2013,East of England,Veterinary sciences,0.30%
2013,East of England,"Agriculture, food and related studies",1.20%
2013,East of England,Physical sciences,2.40%
2013,East of England,Mathematical sciences,1.90%
2013,East of England,Engineering and technology,5.30%
2013,East of England,Computing,3.90%
2013,East of England,"Architecture, building and planning",2.10%
2013,East of England,Social sciences,9.70%
2013,East of England,Law,3.40%
2013,East of England,Business and management,12.90%
2013,East of England,Language and area studies,5.10%
2013,East of England,"Historical, philosophical and religious studies",4.60%
2013,East of England,Education and teaching,6.20%
2013,East of England,Combined and general studies,2.80%
2013,East of England,"Media, journalism and communications",2.40%
2013,East of England,"Design, and creative and performing arts",10.50%
2013,East of England,"Geography, earth and environmental studies",2.10%
2014,East of England,"Geography, earth and environmental studies",1.30%
2014,East of England,Subjects allied to medicine,10.90%
2014,East of England,Biological and sport sciences,6.40%
2014,East of England,Psychology,4.70%
2014,East of England,Veterinary sciences,0.40%
2014,East of England,"Agriculture, food and related studies",1.20%
2014,East of England,Physical sciences,2.50%
2014,East of England,Mathematical sciences,1.80%
2014,East of England,Engineering and technology,5.20%
2014,East of England,Computing,4.10%
2014,East of England,"Architecture, building and planning",2.10%
2014,East of England,Social sciences,9.80%
2014,East of England,Law,3.40%
2014,East of England,Business and management,13.90%
2014,East of England,Language and area studies,4.80%
2014,East of England,"Historical, philosophical and religious studies",4.50%
2014,East of England,Education and teaching,5.30%
2014,East of England,Combined and general studies,2.20%
2014,East of England,"Media, journalism and communications",2.50%
2014,East of England,"Design, and creative and performing arts",10.80%
2014,East of England,"Geography, earth and environmental studies",2.20%
2015,East of England,"Geography, earth and environmental studies",1.20%
2015,East of England,Subjects allied to medicine,11.20%
2015,East of England,Biological and sport sciences,6.30%
2015,East of England,Psychology,4.70%
2015,East of England,Veterinary sciences,0.40%
2015,East of England,"Agriculture, food and related studies",1.00%
2015,East of England,Physical sciences,2.50%
2015,East of England,Mathematical sciences,1.80%
2015,East of England,Engineering and technology,5.50%
2015,East of England,Computing,4.30%
2015,East of England,"Architecture, building and planning",2.30%
2015,East of England,Social sciences,10.10%
2015,East of England,Law,3.40%
2015,East of England,Business and management,13.90%
2015,East of England,Language and area studies,4.80%
2015,East of England,"Historical, philosophical and religious studies",4.60%
2015,East of England,Education and teaching,5.20%
2015,East of England,Combined and general studies,1.80%
2015,East of England,"Media, journalism and communications",2.30%
2015,East of England,"Design, and creative and performing arts",10.60%
2015,East of England,"Geography, earth and environmental studies",2.10%
2016,East of England,"Geography, earth and environmental studies",1.20%
2016,East of England,Subjects allied to medicine,11.60%
2016,East of England,Biological and sport sciences,6.00%
2016,East of England,Psychology,4.30%
2016,East of England,Veterinary sciences,0.40%
2016,East of England,"Agriculture, food and related studies",1.00%
2016,East of England,Physical sciences,2.20%
2016,East of England,Mathematical sciences,1.70%
2016,East of England,Engineering and technology,5.50%
2016,East of England,Computing,4.50%
2016,East of England,"Architecture, building and planning",2.30%
2016,East of England,Social sciences,9.90%
2016,East of England,Law,3.70%
2016,East of England,Business and management,14.60%
2016,East of England,Language and area studies,4.40%
2016,East of England,"Historical, philosophical and religious studies",4.60%
2016,East of England,Education and teaching,5.30%
2016,East of England,Combined and general studies,1.40%
2016,East of England,"Media, journalism and communications",2.40%
2016,East of England,"Design, and creative and performing arts",10.80%
2016,East of England,"Geography, earth and environmental studies",2.10%
2017,East of England,"Geography, earth and environmental studies",1.30%
2017,East of England,Subjects allied to medicine,10.60%
2017,East of England,Biological and sport sciences,5.90%
2017,East of England,Psychology,4.80%
2017,East of England,Veterinary sciences,0.40%
2017,East of England,"Agriculture, food and related studies",1.10%
2017,East of England,Physical sciences,2.20%
2017,East of England,Mathematical sciences,1.90%
2017,East of England,Engineering and technology,5.30%
2017,East of England,Computing,4.70%
2017,East of England,"Architecture, building and planning",2.50%
2017,East of England,Social sciences,10.20%
2017,East of England,Law,4.10%
2017,East of England,Business and management,14.50%
2017,East of England,Language and area studies,4.10%
2017,East of England,"Historical, philosophical and religious studies",4.40%
2017,East of England,Education and teaching,5.20%
2017,East of England,Combined and general studies,2.00%
2017,East of England,"Media, journalism and communications",2.20%
2017,East of England,"Design, and creative and performing arts",10.80%
2017,East of England,"Geography, earth and environmental studies",2.00%
2018,East of England,"Geography, earth and environmental studies",1.40%
2018,East of England,Subjects allied to medicine,10.80%
2018,East of England,Biological and sport sciences,6.10%
2018,East of England,Psychology,5.40%
2018,East of England,Veterinary sciences,0.50%
2018,East of England,"Agriculture, food and related studies",1.00%
2018,East of England,Physical sciences,2.10%
2018,East of England,Mathematical sciences,1.70%
2018,East of England,Engineering and technology,5.40%
2018,East of England,Computing,4.80%
2018,East of England,"Architecture, building and planning",2.50%
2018,East of England,Social sciences,10.40%
2018,East of England,Law,4.30%
2018,East of England,Business and management,14.40%
2018,East of England,Language and area studies,3.80%
2018,East of England,"Historical, philosophical and religious studies",4.10%
2018,East of England,Education and teaching,5.10%
2018,East of England,Combined and general studies,1.90%
2018,East of England,"Media, journalism and communications",2.10%
2018,East of England,"Design, and creative and performing arts",10.40%
2018,East of England,"Geography, earth and environmental studies",1.70%
2009,London,"Geography, earth and environmental studies",1.50%
2009,London,Subjects allied to medicine,13.50%
2009,London,Biological and sport sciences,4.10%
2009,London,Psychology,4.10%
2009,London,Veterinary sciences,0.10%
2009,London,"Agriculture, food and related studies",0.30%
2009,London,Physical sciences,1.60%
2009,London,Mathematical sciences,2.00%
2009,London,Engineering and technology,4.60%
2009,London,Computing,5.40%
2009,London,"Architecture, building and planning",2.30%
2009,London,Social sciences,9.60%
2009,London,Law,4.50%
2009,London,Business and management,15.20%
2009,London,Language and area studies,4.90%
2009,London,"Historical, philosophical and religious studies",4.30%
2009,London,Education and teaching,7.40%
2009,London,Combined and general studies,2.00%
2009,London,"Media, journalism and communications",3.10%
2009,London,"Design, and creative and performing arts",8.60%
2009,London,"Geography, earth and environmental studies",1.10%
2010,London,"Geography, earth and environmental studies",1.60%
2010,London,Subjects allied to medicine,13.10%
2010,London,Biological and sport sciences,4.30%
2010,London,Psychology,4.30%
2010,London,Veterinary sciences,0.10%
2010,London,"Agriculture, food and related studies",0.50%
2010,London,Physical sciences,1.80%
2010,London,Mathematical sciences,2.10%
2010,London,Engineering and technology,4.70%
2010,London,Computing,5.50%
2010,London,"Architecture, building and planning",2.20%
2010,London,Social sciences,9.70%
2010,London,Law,4.30%
2010,London,Business and management,14.90%
2010,London,Language and area studies,4.90%
2010,London,"Historical, philosophical and religious studies",4.00%
2010,London,Education and teaching,6.80%
2010,London,Combined and general studies,2.30%
2010,London,"Media, journalism and communications",2.70%
2010,London,"Design, and creative and performing arts",8.80%
2010,London,"Geography, earth and environmental studies",1.50%
2011,London,"Geography, earth and environmental studies",1.40%
2011,London,Subjects allied to medicine,12.60%
2011,London,Biological and sport sciences,4.70%
2011,London,Psychology,4.20%
2011,London,Veterinary sciences,0.10%
2011,London,"Agriculture, food and related studies",0.40%
2011,London,Physical sciences,1.80%
2011,London,Mathematical sciences,2.10%
2011,London,Engineering and technology,4.80%
2011,London,Computing,5.10%
2011,London,"Architecture, building and planning",2.10%
2011,London,Social sciences,9.40%
2011,London,Law,4.30%
2011,London,Business and management,14.90%
2011,London,Language and area studies,4.70%
2011,London,"Historical, philosophical and religious studies",4.30%
2011,London,Education and teaching,6.50%
2011,London,Combined and general studies,3.40%
2011,London,"Media, journalism and communications",2.70%
2011,London,"Design, and creative and performing arts",9.10%
2011,London,"Geography, earth and environmental studies",1.30%
2012,London,"Geography, earth and environmental studies",1.70%
2012,London,Subjects allied to medicine,12.50%
2012,London,Biological and sport sciences,4.80%
2012,London,Psychology,5.30%
2012,London,Veterinary sciences,0.10%
2012,London,"Agriculture, food and related studies",0.30%
2012,London,Physical sciences,1.80%
2012,London,Mathematical sciences,1.90%
2012,London,Engineering and technology,5.00%
2012,London,Computing,5.20%
2012,London,"Architecture, building and planning",1.90%
2012,London,Social sciences,9.60%
2012,London,Law,4.30%
2012,London,Business and management,15.40%
2012,London,Language and area studies,4.30%
2012,London,"Historical, philosophical and religious studies",4.00%
2012,London,Education and teaching,6.60%
2012,London,Combined and general studies,3.20%
2012,London,"Media, journalism and communications",2.60%
2012,London,"Design, and creative and performing arts",8.10%
2012,London,"Geography, earth and environmental studies",1.20%
2013,London,"Geography, earth and environmental studies",1.70%
2013,London,Subjects allied to medicine,12.00%
2013,London,Biological and sport sciences,5.60%
2013,London,Psychology,5.20%
2013,London,Veterinary sciences,0.10%
2013,London,"Agriculture, food and related studies",0.30%
2013,London,Physical sciences,2.00%
2013,London,Mathematical sciences,2.10%
2013,London,Engineering and technology,5.30%
2013,London,Computing,5.30%
2013,London,"Architecture, building and planning",2.00%
2013,London,Social sciences,9.90%
2013,London,Law,4.50%
2013,London,Business and management,15.00%
2013,London,Language and area studies,4.30%
2013,London,"Historical, philosophical and religious studies",4.20%
2013,London,Education and teaching,6.00%
2013,London,Combined and general studies,2.20%
2013,London,"Media, journalism and communications",2.60%
2013,London,"Design, and creative and performing arts",8.30%
2013,London,"Geography, earth and environmental studies",1.40%
2014,London,"Geography, earth and environmental studies",1.40%
2014,London,Subjects allied to medicine,11.20%
2014,London,Biological and sport sciences,5.00%
2014,London,Psychology,4.20%
2014,London,Veterinary sciences,0.10%
2014,London,"Agriculture, food and related studies",0.30%
2014,London,Physical sciences,1.90%
2014,London,Mathematical sciences,1.80%
2014,London,Engineering and technology,5.00%
2014,London,Computing,5.30%
2014,London,"Architecture, building and planning",1.80%
2014,London,Social sciences,10.00%
2014,London,Law,4.60%
2014,London,Business and management,21.70%
2014,London,Language and area studies,3.80%
2014,London,"Historical, philosophical and religious studies",3.80%
2014,London,Education and teaching,4.70%
2014,London,Combined and general studies,1.60%
2014,London,"Media, journalism and communications",2.20%
2014,London,"Design, and creative and performing arts",8.40%
2014,London,"Geography, earth and environmental studies",1.20%
2015,London,"Geography, earth and environmental studies",1.40%
2015,London,Subjects allied to medicine,10.70%
2015,London,Biological and sport sciences,4.80%
2015,London,Psychology,4.10%
2015,London,Veterinary sciences,0.10%
2015,London,"Agriculture, food and related studies",0.30%
2015,London,Physical sciences,1.90%
2015,London,Mathematical sciences,1.70%
2015,London,Engineering and technology,5.00%
2015,London,Computing,5.10%
2015,London,"Architecture, building and planning",1.90%
2015,London,Social sciences,10.20%
2015,London,Law,4.90%
2015,London,Business and management,23.60%
2015,London,Language and area studies,3.60%
2015,London,"Historical, philosophical and religious studies",3.50%
2015,London,Education and teaching,4.70%
2015,London,Combined and general studies,1.60%
2015,London,"Media, journalism and communications",2.10%
2015,London,"Design, and creative and performing arts",7.80%
2015,London,"Geography, earth and environmental studies",1.20%
2016,London,"Geography, earth and environmental studies",1.40%
2016,London,Subjects allied to medicine,11.10%
2016,London,Biological and sport sciences,4.60%
2016,London,Psychology,3.90%
2016,London,Veterinary sciences,0.10%
2016,London,"Agriculture, food and related studies",0.20%
2016,London,Physical sciences,1.70%
2016,London,Mathematical sciences,1.80%
2016,London,Engineering and technology,4.80%
2016,London,Computing,5.30%
2016,London,"Architecture, building and planning",1.90%
2016,London,Social sciences,10.40%
2016,London,Law,4.60%
2016,London,Business and management,24.90%
2016,London,Language and area studies,3.30%
2016,London,"Historical, philosophical and religious studies",3.50%
2016,London,Education and teaching,4.60%
2016,London,Combined and general studies,1.20%
2016,London,"Media, journalism and communications",2.00%
2016,London,"Design, and creative and performing arts",7.50%
2016,London,"Geography, earth and environmental studies",1.20%
2017,London,"Geography, earth and environmental studies",1.40%
2017,London,Subjects allied to medicine,9.80%
2017,London,Biological and sport sciences,4.60%
2017,London,Psychology,4.10%
2017,London,Veterinary sciences,0.10%
2017,London,"Agriculture, food and related studies",0.20%
2017,London,Physical sciences,1.70%
2017,London,Mathematical sciences,1.80%
2017,London,Engineering and technology,4.80%
2017,London,Computing,5.40%
2017,London,"Architecture, building and planning",2.00%
2017,London,Social sciences,11.10%
2017,London,Law,5.10%
2017,London,Business and management,24.90%
2017,London,Language and area studies,3.20%
2017,London,"Historical, philosophical and religious studies",3.40%
2017,London,Education and teaching,4.60%
2017,London,Combined and general studies,1.20%
2017,London,"Media, journalism and communications",1.90%
2017,London,"Design, and creative and performing arts",7.50%
2017,London,"Geography, earth and environmental studies",1.20%
2018,London,"Geography, earth and environmental studies",1.60%
2018,London,Subjects allied to medicine,9.80%
2018,London,Biological and sport sciences,4.80%
2018,London,Psychology,4.40%
2018,London,Veterinary sciences,0.10%
2018,London,"Agriculture, food and related studies",0.30%
2018,London,Physical sciences,1.70%
2018,London,Mathematical sciences,1.70%
2018,London,Engineering and technology,4.80%
2018,London,Computing,5.10%
2018,London,"Architecture, building and planning",2.00%
2018,London,Social sciences,10.80%
2018,London,Law,5.00%
2018,London,Business and management,26.40%
2018,London,Language and area studies,3.00%
2018,London,"Historical, philosophical and religious studies",3.20%
2018,London,Education and teaching,4.00%
2018,London,Combined and general studies,1.10%
2018,London,"Media, journalism and communications",1.70%
2018,London,"Design, and creative and performing arts",7.40%
2018,London,"Geography, earth and environmental studies",1.00%
2009,North East,"Geography, earth and environmental studies",1.00%
2009,North East,Subjects allied to medicine,13.50%
2009,North East,Biological and sport sciences,5.30%
2009,North East,Psychology,2.70%
2009,North East,Veterinary sciences,0.10%
2009,North East,"Agriculture, food and related studies",0.80%
2009,North East,Physical sciences,2.10%
2009,North East,Mathematical sciences,1.10%
2009,North East,Engineering and technology,7.60%
2009,North East,Computing,4.60%
2009,North East,"Architecture, building and planning",2.50%
2009,North East,Social sciences,9.00%
2009,North East,Law,3.20%
2009,North East,Business and management,14.40%
2009,North East,Language and area studies,3.90%
2009,North East,"Historical, philosophical and religious studies",2.60%
2009,North East,Education and teaching,10.90%
