﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007152,University of Bedfordshire,ES,FTS,NURSAD,L,PGT_UGF,4,45.000,0.000,45.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,L,PGT_UGF,4a,45.000,0.000,45.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,1,75.000,0.000,35.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,4,70.000,0.000,30.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,4a,70.000,0.000,30.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,UG,1,145.000,0.000,100.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,UG,3,-5.000,0.000,-5.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,UG,4,140.000,0.000,100.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,UG,4a,140.000,0.000,100.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,L,PGT_UGF,2,25.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,L,PGT_UGF,4,20.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,L,PGT_UGF,4a,20.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,OPDEPT,S,UG,1,45.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,OPDEPT,S,UG,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,OPDEPT,S,UG,4,40.000,0.000,15.000
10007152,University of Bedfordshire,ES,FTS,OPDEPT,S,UG,4a,40.000,0.000,15.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,1,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,4,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,1,35.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,2,10.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,3,-10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,4,35.000,10.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,4a,25.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,PGT_UGF,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,PGT_UGF,4,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,PGT_UGF,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSCH,S,UG,4,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSCH,S,UG,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,UG,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,UG,4,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,UG,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,PGT_UGF,2,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,PGT_UGF,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,PGT_UGF,4,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,PGT_UGF,4a,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,L,PGT_UGF,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSMH,L,PGT_UGF,4,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSUN,S,UG,1,10.000,0.000,10.000
10007152,University of Bedfordshire,ES,PT,NURSUN,S,UG,4,10.000,0.000,10.000
10007152,University of Bedfordshire,ES,PT,NURSUN,S,UG,4a,5.000,0.000,5.000
10006840,The University of Birmingham,WM,FTS,DENTHE,S,UG,1,80.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,DENTHE,S,UG,4,75.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,DENTHE,S,UG,4a,75.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,UG,1,375.000,5.000,115.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,UG,3,-5.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,UG,4,370.000,5.000,110.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,UG,4a,370.000,5.000,110.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,PGT_UGF,1,25.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,PGT_UGF,4,25.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,PGT_UGF,4a,25.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,NURSCH,S,UG,1,90.000,0.000,90.000
10006840,The University of Birmingham,WM,FTS,NURSCH,S,UG,4,90.000,0.000,90.000
10006840,The University of Birmingham,WM,FTS,NURSCH,S,UG,4a,90.000,0.000,90.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,UG,1,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,UG,4,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,UG,4a,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,PGT_UGF,1,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,PGT_UGF,4,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,PGT_UGF,4a,15.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,NURSUN,S,UG,1,35.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,NURSUN,S,UG,4,35.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,NURSUN,S,UG,4a,35.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,UG,1,175.000,0.000,65.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,UG,4,175.000,0.000,60.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,UG,4a,175.000,0.000,60.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,PGT_UGF,1,120.000,0.000,60.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,PGT_UGF,4,115.000,0.000,55.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,PGT_UGF,4a,115.000,0.000,55.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,1,25.000,0.000,25.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,2,10.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,3,-5.000,0.000,-5.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,4,30.000,0.000,30.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,4a,30.000,0.000,30.000
10000712,University College Birmingham,WM,FTS,PHYSIO,S,UG,1,35.000,0.000,35.000
10000712,University College Birmingham,WM,FTS,PHYSIO,S,UG,3,-5.000,0.000,-5.000
10000712,University College Birmingham,WM,FTS,PHYSIO,S,UG,4,30.000,0.000,30.000
10000712,University College Birmingham,WM,FTS,PHYSIO,S,UG,4a,30.000,0.000,30.000
10000712,University College Birmingham,WM,PT,PHYSIO,S,UG,2,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PHYSIO,S,UG,4,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PHYSIO,S,UG,4a,5.000,0.000,5.000
10007140,Birmingham City University,WM,FTS,DIETET,S,PGT_UGF,2,30.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,DIETET,S,PGT_UGF,3,-5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,DIETET,S,PGT_UGF,4,25.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,DIETET,S,PGT_UGF,4a,25.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,1,230.000,0.000,85.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,2,30.000,0.000,25.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,3,-60.000,0.000,-25.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,4,200.000,0.000,85.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,UG,4a,200.000,0.000,85.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,PGT_UGF,1,15.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,PGT_UGF,2,15.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,PGT_UGF,3,-5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,PGT_UGF,4,25.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,MIDWIF,S,PGT_UGF,4a,25.000,0.000,15.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,1,925.000,135.000,460.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,2,900.000,95.000,510.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,3,-360.000,-45.000,-150.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,4,1465.000,185.000,820.000
10007140,Birmingham City University,WM,FTS,NURSAD,S,UG,4a,1465.000,185.000,820.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,1,250.000,0.000,75.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,2,265.000,0.000,115.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,3,-95.000,0.000,-35.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,4,420.000,0.000,155.000
10007140,Birmingham City University,WM,FTS,NURSCH,S,UG,4a,420.000,0.000,155.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,1,50.000,5.000,20.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,2,10.000,0.000,10.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,3,-5.000,0.000,-5.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,4,55.000,5.000,30.000
10007140,Birmingham City University,WM,FTS,NURSLD,S,UG,4a,55.000,5.000,30.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,1,205.000,50.000,105.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,2,200.000,20.000,120.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,3,-70.000,-10.000,-40.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,4,335.000,60.000,185.000
10007140,Birmingham City University,WM,FTS,NURSMH,S,UG,4a,335.000,60.000,185.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,1,185.000,40.000,125.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,2,65.000,5.000,45.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,3,-5.000,0.000,-5.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,4,245.000,45.000,170.000
10007140,Birmingham City University,WM,FTS,OPDEPT,S,UG,4a,245.000,45.000,170.000
10007140,Birmingham City University,WM,FTS,PHYSIO,S,PGT_UGF,2,30.000,5.000,15.000
10007140,Birmingham City University,WM,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PHYSIO,S,PGT_UGF,4,25.000,5.000,15.000
10007140,Birmingham City University,WM,FTS,PHYSIO,S,PGT_UGF,4a,25.000,5.000,15.000
10007140,Birmingham City University,WM,FTS,RADDIA,S,UG,1,340.000,30.000,125.000
10007140,Birmingham City University,WM,FTS,RADDIA,S,UG,3,-5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,RADDIA,S,UG,4,340.000,30.000,125.000
10007140,Birmingham City University,WM,FTS,RADDIA,S,UG,4a,340.000,30.000,125.000
10007140,Birmingham City University,WM,FTS,RADTHE,S,UG,1,80.000,5.000,45.000
10007140,Birmingham City University,WM,FTS,RADTHE,S,UG,3,-10.000,0.000,-5.000
10007140,Birmingham City University,WM,FTS,RADTHE,S,UG,4,70.000,0.000,40.000
10007140,Birmingham City University,WM,FTS,RADTHE,S,UG,4a,70.000,0.000,40.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,UG,1,170.000,45.000,90.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,UG,3,-10.000,0.000,-5.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,UG,4,165.000,45.000,85.000
10007140,Birmingham City University,WM,FTS,SPELAN,S,UG,4a,165.000,45.000,85.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,3,-5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,RADDIA,S,UG,4,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,RADDIA,S,UG,4a,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,1,10.000,25.000,5.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,3,0.000,-5.000,0.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,4,10.000,25.000,5.000
10007140,Birmingham City University,WM,PT,SPELAN,S,UG,4a,5.000,10.000,5.000
10006442,Birmingham Metropolitan College,WM,FTS,PODCHI,S,UG,1,45.000,0.000,25.000
10006442,Birmingham Metropolitan College,WM,FTS,PODCHI,S,UG,3,-5.000,0.000,0.000
10006442,Birmingham Metropolitan College,WM,FTS,PODCHI,S,UG,4,40.000,0.000,20.000
10006442,Birmingham Metropolitan College,WM,FTS,PODCHI,S,UG,4a,40.000,0.000,20.000
10006841,The University of Bolton,NW,FTS,MIDWIF,S,UG,2,40.000,0.000,30.000
10006841,The University of Bolton,NW,FTS,MIDWIF,S,UG,3,-10.000,0.000,-10.000
10006841,The University of Bolton,NW,FTS,MIDWIF,S,UG,4,30.000,0.000,20.000
10006841,The University of Bolton,NW,FTS,MIDWIF,S,UG,4a,30.000,0.000,20.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,1,485.000,0.000,195.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,2,335.000,5.000,330.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,3,-90.000,0.000,-40.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,4,730.000,5.000,490.000
10006841,The University of Bolton,NW,FTS,NURSAD,S,UG,4a,730.000,5.000,490.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,1,20.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,3,-5.000,0.000,-5.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,4,20.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,NURSCH,S,UG,4a,20.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,NURSMH,S,UG,1,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,NURSMH,S,UG,4,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,NURSMH,S,UG,4a,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,1,30.000,25.000,20.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,2,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,3,-15.000,0.000,-10.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,4,25.000,25.000,25.000
10006841,The University of Bolton,NW,FTS,OPDEPT,S,UG,4a,25.000,25.000,25.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,1,20.000,0.000,20.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,2,25.000,0.000,25.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,3,-10.000,0.000,-10.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,4,30.000,0.000,30.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,UG,4a,30.000,0.000,30.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,PGT_UGF,1,15.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,-5.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,PGT_UGF,4,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,PHYSIO,S,PGT_UGF,4a,10.000,0.000,10.000
10006841,The University of Bolton,NW,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006841,The University of Bolton,NW,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,MIDWIF,S,UG,1,235.000,0.000,105.000
10000824,Bournemouth University,SW,FTS,MIDWIF,S,UG,2,5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,MIDWIF,S,UG,3,-30.000,0.000,-20.000
10000824,Bournemouth University,SW,FTS,MIDWIF,S,UG,4,210.000,0.000,85.000
10000824,Bournemouth University,SW,FTS,MIDWIF,S,UG,4a,210.000,0.000,85.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,UG,1,785.000,0.000,335.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,UG,2,55.000,0.000,20.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,UG,3,-80.000,0.000,-55.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,UG,4,760.000,0.000,305.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,UG,4a,760.000,0.000,305.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,PGT_UGF,1,20.000,5.000,15.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,PGT_UGF,3,-5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,PGT_UGF,4,20.000,5.000,15.000
10000824,Bournemouth University,SW,FTS,NURSAD,S,PGT_UGF,4a,20.000,5.000,15.000
10000824,Bournemouth University,SW,FTS,NURSCH,S,UG,1,75.000,0.000,35.000
10000824,Bournemouth University,SW,FTS,NURSCH,S,UG,3,-5.000,0.000,-5.000
10000824,Bournemouth University,SW,FTS,NURSCH,S,UG,4,70.000,0.000,30.000
10000824,Bournemouth University,SW,FTS,NURSCH,S,UG,4a,70.000,0.000,30.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,UG,1,125.000,5.000,50.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,UG,2,10.000,0.000,10.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,UG,3,-15.000,0.000,-10.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,UG,4,125.000,5.000,50.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,UG,4a,125.000,5.000,50.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,PGT_UGF,1,30.000,20.000,25.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,-5.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,PGT_UGF,4,25.000,15.000,20.000
10000824,Bournemouth University,SW,FTS,NURSMH,S,PGT_UGF,4a,25.000,15.000,20.000
10000824,Bournemouth University,SW,FTS,OCCTHE,S,UG,1,105.000,0.000,45.000
10000824,Bournemouth University,SW,FTS,OCCTHE,S,UG,3,-5.000,0.000,-5.000
10000824,Bournemouth University,SW,FTS,OCCTHE,S,UG,4,100.000,0.000,40.000
10000824,Bournemouth University,SW,FTS,OCCTHE,S,UG,4a,100.000,0.000,40.000
10000824,Bournemouth University,SW,FTS,OPDEPT,S,UG,1,60.000,0.000,35.000
10000824,Bournemouth University,SW,FTS,OPDEPT,S,UG,3,-5.000,0.000,-5.000
10000824,Bournemouth University,SW,FTS,OPDEPT,S,UG,4,55.000,0.000,35.000
10000824,Bournemouth University,SW,FTS,OPDEPT,S,UG,4a,55.000,0.000,35.000
10000824,Bournemouth University,SW,FTS,PHYSIO,S,UG,1,115.000,0.000,45.000
10000824,Bournemouth University,SW,FTS,PHYSIO,S,UG,3,-5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PHYSIO,S,UG,4,110.000,0.000,40.000
10000824,Bournemouth University,SW,FTS,PHYSIO,S,UG,4a,110.000,0.000,40.000
10000824,Bournemouth University,SW,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10000824,Bournemouth University,SW,PT,MIDWIF,S,UG,4,10.000,0.000,0.000
10000824,Bournemouth University,SW,PT,MIDWIF,S,UG,4a,5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSAD,S,UG,1,25.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSAD,S,UG,2,10.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSAD,S,UG,4,35.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSAD,S,UG,4a,10.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,NURSCH,S,UG,4,5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,OCCTHE,S,UG,4,5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,MIDWIF,S,UG,1,120.000,0.000,45.000
10007785,The University of Bradford,YH,FTS,MIDWIF,S,UG,3,-10.000,0.000,-5.000
10007785,The University of Bradford,YH,FTS,MIDWIF,S,UG,4,110.000,0.000,40.000
