Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Expense Type,Expense Area,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0022841,SUPINV-0022841,The University of Manchester,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022844,SUPINV-0022844,JISC,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022845,SUPINV-0022845,The University of Leicester,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,National Collaborative Outreach,"34,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022851,SUPINV-0022851,The University of Reading,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"301,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022855,SUPINV-0022855,Cranfield University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"253,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022856,SUPINV-0022856,Canterbury Christ Church University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022861,SUPINV-0022861,The Royal Agricultural University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"86,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022863,SUPINV-0022863,Staffordshire University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022867,SUPINV-0022867,The Liverpool Institute for Performing Arts,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"566,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022805,SUPINV-0022805,King's College London,17/10/2019,310 Fair Access & Participation,Grant Funding,Transforming Access and Student Outcomes,"67,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022806,SUPINV-0022806,York St John University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"46,090.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022808,SUPINV-0022808,University of Derby,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"198,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022809,SUPINV-0022809,The University of Warwick,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"38,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022812,SUPINV-0022812,The University of Bath,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"63,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022813,SUPINV-0022813,"University of the West of England, Bristol",17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"156,020.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022814,SUPINV-0022814,The University of Essex,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"323,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022816,SUPINV-0022816,The University of Surrey,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"49,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022818,SUPINV-0022818,Kingston University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"154,769.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022822,SUPINV-0022822,The University of Bath,17/10/2019,310 Fair Access & Participation,Grant Funding,Institute of Coding,"1,027,032.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022825,SUPINV-0022825,The University of Cumbria,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"83,428.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022830,SUPINV-0022830,Bishop Grosseteste University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"66,649.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022837,SUPINV-0022837,The University of Hull,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"124,864.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022838,SUPINV-0022838,University of Hertfordshire,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"103,607.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022839,SUPINV-0022839,Oxford Brookes University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"148,387.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022842,SUPINV-0022842,University of Wolverhampton,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"261,019.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022843,SUPINV-0022843,University of Brighton,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"205,276.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022846,SUPINV-0022846,University of Keele,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"61,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022847,SUPINV-0022847,The University of Liverpool,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"93,071.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022849,SUPINV-0022849,The University of Birmingham,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"267,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022850,SUPINV-0022850,University of Southampton,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"407,105.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022852,SUPINV-0022852,Manchester Metropolitan University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"701,495.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022853,SUPINV-0022853,Sheffield Hallam University,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"284,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022854,SUPINV-0022854,University of Newcastle upon Tyne,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"382,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022858,SUPINV-0022858,University of Gloucestershire,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"47,649.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022859,SUPINV-0022859,The University of Leeds,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"279,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022860,SUPINV-0022860,University of Cambridge,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"360,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022862,SUPINV-0022862,University of Plymouth,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"220,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022864,SUPINV-0022864,University of Central Lancashire,17/10/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"101,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022629,SUPINV-0022629,Methods Business and Digital Technology Limited,22/10/2019,530 External Relations,Professional Services,Provision of Information,"74,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022918,SUPINV-0022918,Methods Business and Digital Technology Limited,23/10/2019,530 External Relations,Professional Services,Provision of Information,"59,490.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022739,SUPINV-0022739,Cadence Partnership LLP,23/10/2019,600 Central Cost Centre,Professional Services,Administrative,"68,730.00"
