Population,Domicile,Level,Study characteristic,Study sub-characteristic,Student characteristic,Student sub-characteristic,Year,Count,Proportion
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,4860,18.1
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,920,3.4
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2012-13,170,0.6
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2012-13,9300,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2012-13,249160,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2012-13,285250,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2012-13,56330,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2012-13,56330,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,4740,71.3
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,1570,23.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,300,4.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2012-13,40,0.6
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2012-13,1410,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2012-13,28260,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2012-13,36320,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2012-13,51700,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2012-13,51700,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,730,76
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,180,19
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,40,4
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2012-13,150,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2012-13,21820,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2012-13,22920,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2012-13,3780,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2012-13,3780,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2013-14,23300,78
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2013-14,5380,18
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2013-14,1010,3.4
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2013-14,200,0.7
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2013-14,10040,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2013-14,274490,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2013-14,314420,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2013-14,49920,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2013-14,49920,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2013-14,5500,69.9
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2013-14,1880,23.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2013-14,410,5.2
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2013-14,80,1.1
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2013-14,1460,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2013-14,28540,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2013-14,37880,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2013-14,47750,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2013-14,47750,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2013-14,820,74.6
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2013-14,220,19.8
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2013-14,40,3.9
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2013-14,180,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2013-14,23870,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2013-14,25140,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2013-14,4170,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2013-14,4170,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2014-15,24080,76.7
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2014-15,5880,18.7
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2014-15,1190,3.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2014-15,230,0.7
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2014-15,10920,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2014-15,284570,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2014-15,326860,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2014-15,43340,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2014-15,43340,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2014-15,10850,72.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2014-15,3520,23.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2014-15,510,3.4
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2014-15,80,0.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2014-15,1730,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2014-15,29900,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2014-15,46600,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2014-15,46330,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2014-15,46330,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2014-15,830,77.7
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2014-15,190,18
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2014-15,40,3.6
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2014-15,110,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2014-15,26210,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2014-15,27400,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2014-15,4670,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2014-15,4670,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2015-16,26200,76.4
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2015-16,6590,19.2
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2015-16,1240,3.6
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2015-16,280,0.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2015-16,11400,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2015-16,296600,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2015-16,342310,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2015-16,44680,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2015-16,44680,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2015-16,10900,71.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2015-16,3620,23.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2015-16,570,3.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2015-16,90,0.6
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2015-16,1770,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2015-16,32930,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2015-16,49870,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2015-16,45230,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2015-16,45230,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2015-16,800,75.7
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2015-16,200,18.5
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2015-16,50,5.1
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2015-16,110,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2015-16,27510,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2015-16,28680,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2015-16,3640,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2015-16,3640,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2016-17,26590,76
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2016-17,6770,19.3
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2016-17,1340,3.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2016-17,290,0.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2016-17,12860,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2016-17,299280,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2016-17,347120,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2016-17,41320,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2016-17,41320,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2016-17,10200,70.3
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2016-17,3610,24.9
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2016-17,590,4
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2016-17,110,0.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2016-17,2410,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2016-17,32890,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2016-17,49800,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2016-17,37500,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2016-17,37500,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2016-17,890,76.1
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2016-17,220,18.9
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2016-17,40,3.7
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2016-17,150,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2016-17,27920,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2016-17,29240,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2016-17,3340,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2016-17,3340,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2017-18,33460,72.9
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2017-18,9720,21.2
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2017-18,2190,4.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2017-18,540,1.2
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2017-18,4950,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2017-18,300690,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2017-18,351540,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2017-18,43620,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2017-18,43620,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2017-18,11890,70.1
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2017-18,4240,25
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2017-18,680,4
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2017-18,140,0.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2017-18,2040,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2017-18,29860,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2017-18,48860,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2017-18,30490,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2017-18,30490,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2017-18,790,76.8
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2017-18,190,18.9
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2017-18,30,3.2
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2017-18,130,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2017-18,27940,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2017-18,29090,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2017-18,3430,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2017-18,3430,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2018-19,36640,72.1
