﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,1880.000,175.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,340.000,325.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,3,-235.000,-50.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,1980.000,455.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,1255.000,160.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,1,55.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,2,5.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4,55.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4a,25.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,1,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,4,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,4a,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,1,40.000,0.000,35.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,3,-5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,4,35.000,0.000,35.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,4a,35.000,0.000,35.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,1,20.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,4,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,4a,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,1,2875.000,5.000,345.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,3,-200.000,0.000,-25.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,4,2675.000,5.000,320.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,4a,2675.000,5.000,320.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,1,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,4,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,4a,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,1,55.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,2,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,3,-5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,4,55.000,5.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,4a,25.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,2,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,4,10.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,4a,5.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,1,400.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,3,-45.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,4,355.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,4a,355.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,1,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4a,5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4a,5.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,1,30.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4,30.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4a,15.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,1,65.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,2,10.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,3,-10.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4,65.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4a,65.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,1,150.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,2,30.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,3,-20.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4,160.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4a,160.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_OTH,1,10.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_OTH,4,10.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_OTH,4a,5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,1,70.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,2,45.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,3,-10.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4,105.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4a,45.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,1,375.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,3,-30.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4,345.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4a,345.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,1,75.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,3,-5.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,4,70.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,4a,45.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,1,95.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,3,-5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4,90.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4a,45.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,1,0.000,45.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,4,0.000,45.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,4a,0.000,45.000,20.000
10000571,Bath Spa University,SW,FTS,PGT_ML,1,160.000,85.000,90.000
10000571,Bath Spa University,SW,FTS,PGT_ML,3,-10.000,-5.000,-5.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4,150.000,80.000,85.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4a,150.000,80.000,85.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,1,0.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4,0.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4a,0.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,1,0.000,590.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,3,0.000,-40.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4,0.000,550.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4a,0.000,550.000,5.000
10000571,Bath Spa University,SW,FTS,UG,1,5740.000,65.000,230.000
10000571,Bath Spa University,SW,FTS,UG,3,-540.000,-5.000,-20.000
10000571,Bath Spa University,SW,FTS,UG,4,5200.000,60.000,210.000
10000571,Bath Spa University,SW,FTS,UG,4a,5200.000,60.000,210.000
10000571,Bath Spa University,SW,PT,PGR,1,0.000,60.000,5.000
10000571,Bath Spa University,SW,PT,PGR,2,0.000,15.000,0.000
10000571,Bath Spa University,SW,PT,PGR,3,0.000,-35.000,0.000
10000571,Bath Spa University,SW,PT,PGR,4,0.000,40.000,5.000
10000571,Bath Spa University,SW,PT,PGR,4a,0.000,20.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,1,265.000,95.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,2,35.000,5.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,3,-140.000,-45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,4,160.000,55.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,4a,70.000,25.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,1,20.000,300.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,2,10.000,70.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,3,-5.000,-175.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4,25.000,200.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4a,10.000,90.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,1,0.000,25.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,2,0.000,45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,3,0.000,-35.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4,0.000,40.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4a,0.000,10.000,0.000
10000571,Bath Spa University,SW,PT,UG,1,125.000,5.000,5.000
10000571,Bath Spa University,SW,PT,UG,2,185.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,3,-100.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,4,210.000,5.000,5.000
10000571,Bath Spa University,SW,PT,UG,4a,80.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,1,75.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,3,-5.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,4,65.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,4a,35.000,0.000,0.000
10000610,Bedford College,ES,FTS,PGT_UGF,1,20.000,0.000,0.000
10000610,Bedford College,ES,FTS,PGT_UGF,4,20.000,0.000,0.000
10000610,Bedford College,ES,FTS,PGT_UGF,4a,20.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,1,435.000,10.000,0.000
10000610,Bedford College,ES,FTS,UG,3,-25.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,4,410.000,10.000,0.000
10000610,Bedford College,ES,FTS,UG,4a,410.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,1,225.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,2,5.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,3,-10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,4,220.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,4a,115.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,1,70.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,3,-10.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,4,65.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,4a,65.000,5.000,0.000
10000670,Bexhill College,SE,FTS,UG,1,20.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,3,-5.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4,15.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4a,15.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,1,105.000,0.000,105.000
10000712,University College Birmingham,WM,FTS,PGT_ML,2,35.000,0.000,95.000
10000712,University College Birmingham,WM,FTS,PGT_ML,3,-20.000,0.000,-10.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4,120.000,0.000,185.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4a,120.000,0.000,185.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,1,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4a,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,1,0.000,30.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4,0.000,30.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4a,0.000,30.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,3150.000,0.000,225.000
10000712,University College Birmingham,WM,FTS,UG,2,270.000,0.000,150.000
10000712,University College Birmingham,WM,FTS,UG,3,-400.000,0.000,-20.000
10000712,University College Birmingham,WM,FTS,UG,4,3020.000,0.000,355.000
10000712,University College Birmingham,WM,FTS,UG,4a,3020.000,0.000,355.000
10000712,University College Birmingham,WM,PT,PGT_ML,1,50.000,0.000,10.000
10000712,University College Birmingham,WM,PT,PGT_ML,2,15.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_ML,3,-10.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,4,55.000,0.000,15.000
10000712,University College Birmingham,WM,PT,PGT_ML,4a,25.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_OTH,1,10.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,2,0.000,5.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,4,10.000,5.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,4a,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG,1,335.000,25.000,15.000
10000712,University College Birmingham,WM,PT,UG,2,80.000,5.000,5.000
10000712,University College Birmingham,WM,PT,UG,3,-70.000,-10.000,0.000
10000712,University College Birmingham,WM,PT,UG,4,345.000,20.000,15.000
10000712,University College Birmingham,WM,PT,UG,4a,200.000,5.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,1,65.000,0.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,2,0.000,0.000,5.000
10000712,University College Birmingham,WM,SWOUT,UG,3,-5.000,0.000,0.000
10000712,University College Birmingham,WM,SWOUT,UG,4,65.000,0.000,15.000
10000712,University College Birmingham,WM,SWOUT,UG,4a,35.000,0.000,10.000
10000720,Bishop Auckland College,NE,FTS,UG,1,65.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4,65.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4a,65.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,1,45.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,4,45.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,4a,20.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,1,455.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,3,-65.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4,395.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4a,395.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,1,25.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4,20.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,1,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4a,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,1,110.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,3,-20.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4,85.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4a,50.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_ML,1,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_ML,4,15.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_ML,4a,15.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,1,15.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4,15.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4a,15.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,1,1430.000,10.000,0.000
10000747,Blackburn College,NW,FTS,UG,2,35.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,3,-340.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,4,1120.000,10.000,0.000
10000747,Blackburn College,NW,FTS,UG,4a,1120.000,10.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,1,20.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4,20.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4a,5.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,1,65.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,2,30.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,3,-10.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4,85.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4a,45.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,1,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4a,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,1,1865.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,2,245.000,0.000,15.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,3,-250.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4,1865.000,10.000,25.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4a,1865.000,10.000,25.000
10000754,Blackpool and the Fylde College,NW,PT,UG,1,240.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,2,5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,3,-10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4,235.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4a,140.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,1,60.000,0.000,5.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,2,10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4,65.000,0.000,5.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4a,35.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,1,190.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,2,5.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,3,-10.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4,185.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4a,185.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,1,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4a,5.000,0.000,0.000
10000812,Boston College,EM,PT,UG,1,10.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4,10.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4a,5.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,1,170.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,3,-15.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,4,155.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,4a,155.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,1,90.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,3,-10.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,4,85.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,4a,50.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGR,1,0.000,90.000,80.000
10000824,Bournemouth University,SW,FTS,PGR,2,0.000,35.000,65.000
10000824,Bournemouth University,SW,FTS,PGR,3,0.000,-10.000,-5.000
10000824,Bournemouth University,SW,FTS,PGR,4,0.000,115.000,140.000
10000824,Bournemouth University,SW,FTS,PGR,4a,0.000,115.000,140.000
10000824,Bournemouth University,SW,FTS,PGT_ML,1,510.000,15.000,475.000
10000824,Bournemouth University,SW,FTS,PGT_ML,2,55.000,0.000,350.000
10000824,Bournemouth University,SW,FTS,PGT_ML,3,-130.000,-5.000,-145.000
10000824,Bournemouth University,SW,FTS,PGT_ML,4,435.000,15.000,680.000
10000824,Bournemouth University,SW,FTS,PGT_ML,4a,435.000,15.000,680.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,1,40.000,5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,2,15.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,3,-5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,4,45.000,5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,4a,45.000,5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,1,40.000,10.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,2,20.000,5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,3,-10.000,-5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4,50.000,10.000,5.000
