Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0055820,SUPINV-0055820,University of Exeter,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"65,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055825,SUPINV-0055825,The University of Essex,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"46,655.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055827,SUPINV-0055827,University of East London,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"199,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055832,SUPINV-0055832,The University of Bradford,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"83,325.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055836,SUPINV-0055836,The University of Birmingham,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055955,SUPINV-0055955,JISC,18/01/2024,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055960,SUPINV-0055960,JISC,18/01/2024,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055529,SUPINV-0055529,Hitachi Solutions Europe Ltd,10/01/2024,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"29,730.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055562,SUPINV-0055562,"St Mary�s University, Twickenham",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"172,771.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055565,SUPINV-0055565,London Film School Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"75,121.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055568,SUPINV-0055568,University of Chester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"553,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055569,SUPINV-0055569,University of St Mark & St John,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"97,113.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055570,SUPINV-0055570,London Business School,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"87,566.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055578,SUPINV-0055578,St Helens College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,179.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055582,SUPINV-0055582,The University of Chichester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"74,611.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055583,SUPINV-0055583,University College of Estate Management,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"102,590.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055586,SUPINV-0055586,University of Bedfordshire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"84,629.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055589,SUPINV-0055589,Liverpool John Moores University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"427,354.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055590,SUPINV-0055590,Staffordshire University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"470,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055592,SUPINV-0055592,University of Sussex,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"931,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055593,SUPINV-0055593,Bishop Grosseteste University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"51,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055594,SUPINV-0055594,London South Bank University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,047,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055597,SUPINV-0055597,NCH at Northeastern Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"93,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055599,SUPINV-0055599,Brunel University London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"27,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055601,SUPINV-0055601,University of Lincoln,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"48,590.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055602,SUPINV-0055602,The University of Surrey,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,513,394.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055604,SUPINV-0055604,University of Newcastle upon Tyne,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"48,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055609,SUPINV-0055609,London School of Hygiene and Tropical Medicine,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"242,496.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055611,SUPINV-0055611,City College Norwich,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055620,SUPINV-0055620,The London School of Economics and Political Science,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055630,SUPINV-0055630,Staffordshire University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"853,111.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055631,SUPINV-0055631,Bridgwater and Taunton College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"90,279.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055633,SUPINV-0055633,Abingdon and Witney College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"40,187.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055635,SUPINV-0055635,Anglia Ruskin University Higher Education Corporation,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"155,882.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055638,SUPINV-0055638,The University of Huddersfield,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"124,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055639,SUPINV-0055639,Nottingham Trent University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"59,029.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055641,SUPINV-0055641,South Devon College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"41,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055643,SUPINV-0055643,Luminate Education Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"63,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055644,SUPINV-0055644,University of Winchester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"43,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055647,SUPINV-0055647,Newbury College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"54,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055648,SUPINV-0055648,The University of Cumbria,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"106,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055649,SUPINV-0055649,University of Derby,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"130,395.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055652,SUPINV-0055652,Middlesex University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055653,SUPINV-0055653,LTE Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055655,SUPINV-0055655,The University of Bradford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"45,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055660,SUPINV-0055660,University Centre Peterborough,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055668,SUPINV-0055668,University of London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"73,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055675,SUPINV-0055675,Sparsholt College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"69,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055676,SUPINV-0055676,University College London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,099,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055677,SUPINV-0055677,University of Central Lancashire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,418,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055679,SUPINV-0055679,Buckinghamshire New University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"768,301.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055682,SUPINV-0055682,Rambert School of Ballet and Contemporary Dance,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"36,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055683,SUPINV-0055683,Brunel University London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"626,117.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055685,SUPINV-0055685,Leeds Trinity University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"562,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055686,SUPINV-0055686,Northern School of Contemporary Dance,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055688,SUPINV-0055688,Sheffield Hallam University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,525,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055689,SUPINV-0055689,Leeds Conservatoire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055690,SUPINV-0055690,Central School of Ballet Charitable Trust Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,890.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055694,SUPINV-0055694,Leeds College of Building,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055695,SUPINV-0055695,British Academy of Jewellery Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055696,SUPINV-0055696,The University of Sheffield,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,049,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055697,SUPINV-0055697,Leeds Beckett University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"626,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055698,SUPINV-0055698,University of Bristol,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,823,195.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055701,SUPINV-0055701,Leeds Arts University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"54,940.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055702,SUPINV-0055702,University of Brighton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,169,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055703,SUPINV-0055703,Liverpool School of Tropical Medicine,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"128,522.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055706,SUPINV-0055706,Liverpool John Moores University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,239,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055707,SUPINV-0055707,University of Southampton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,064,432.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055708,SUPINV-0055708,The Liverpool Institute for Performing Arts,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,797.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055709,SUPINV-0055709,Canterbury Christ Church University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,136,541.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055710,SUPINV-0055710,The University of Salford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"45,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055712,SUPINV-0055712,Liverpool Hope University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055716,SUPINV-0055716,The University of Liverpool,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,902,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055717,SUPINV-0055717,University of Cambridge,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,152,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055718,SUPINV-0055718,South Essex College of Further and Higher Education,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055721,SUPINV-0055721,South Devon College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,763.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055722,SUPINV-0055722,University of Lincoln,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"773,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055728,SUPINV-0055728,Solihull College and University Centre,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055730,SUPINV-0055730,Burnley College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055731,SUPINV-0055731,Solent University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"392,105.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055732,SUPINV-0055732,The University of Leicester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,866,646.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055733,SUPINV-0055733,The University of Warwick,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,756.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055734,SUPINV-0055734,Bradford College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055735,SUPINV-0055735,RTC Education Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055736,SUPINV-0055736,The University of Lancaster,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,103,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055737,SUPINV-0055737,The University of Bradford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"801,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055738,SUPINV-0055738,The University of Surrey,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055739,SUPINV-0055739,The Royal Veterinary College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,482,696.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055741,SUPINV-0055741,Bournemouth University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"691,766.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055742,SUPINV-0055742,University of Brighton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"82,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055743,SUPINV-0055743,Royal Northern College of Music,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"531,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055744,SUPINV-0055744,Lakes College West Cumbria,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,990.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055746,SUPINV-0055746,"Royal Holloway, University of London",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"294,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055748,SUPINV-0055748,Oxford Brookes University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"72,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055750,SUPINV-0055750,Royal College of Music,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"521,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055751,SUPINV-0055751,Kingston University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"900,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055752,SUPINV-0055752,The University of Bolton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"450,617.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055753,SUPINV-0055753,University of Southampton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"122,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055754,SUPINV-0055754,The Royal College of Art,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"535,968.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055757,SUPINV-0055757,The University of Liverpool,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"86,178.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055758,SUPINV-0055758,The Royal Central School of Speech and Drama,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,569.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055759,SUPINV-0055759,King's College London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,048,811.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055760,SUPINV-0055760,Blackpool and the Fylde College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"139,927.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055761,SUPINV-0055761,The Royal Agricultural University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"107,126.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055762,SUPINV-0055762,The University of Kent,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"904,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055771,SUPINV-0055771,University of Sunderland,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"865,508.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055778,SUPINV-0055778,City College Plymouth,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055784,SUPINV-0055784,University of Suffolk,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055792,SUPINV-0055792,Chichester College Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055798,SUPINV-0055798,"St. George's, University of London",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,436,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055800,SUPINV-0055800,London Metropolitan University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"534,695.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055804,SUPINV-0055804,The University of Chichester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"179,670.00"
