﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF_16,HOMENF_17,HOMENF_OTH,STARTER_19
10000886,University of Brighton,SE,FTS,UG,2,210.000,90.000,0.000,15.000,70.000
10000886,University of Brighton,SE,FTS,UG,3,-50.000,-5.000,0.000,0.000,-20.000
10000886,University of Brighton,SE,FTS,UG,4,925.000,115.000,0.000,20.000,350.000
10000886,University of Brighton,SE,FTS,UG,4a,925.000,115.000,0.000,20.000,350.000
10000886,University of Brighton,SE,PT,UG,1,55.000,25.000,0.000,0.000,15.000
10000886,University of Brighton,SE,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,4,50.000,25.000,0.000,0.000,15.000
10000886,University of Brighton,SE,PT,UG,4a,25.000,10.000,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,PGT_UGF,1,130.000,0.000,5.000,0.000,65.000
10000961,Brunel University London,GL,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4,115.000,0.000,5.000,0.000,60.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4a,115.000,0.000,5.000,0.000,60.000
10000961,Brunel University London,GL,FTS,UG,1,235.000,10.000,0.000,0.000,90.000
10000961,Brunel University London,GL,FTS,UG,3,-20.000,0.000,0.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,UG,4,215.000,10.000,0.000,0.000,80.000
10000961,Brunel University London,GL,FTS,UG,4a,215.000,10.000,0.000,0.000,80.000
10000961,Brunel University London,GL,PT,UG,1,5.000,5.000,0.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4,5.000,5.000,0.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,1,90.000,0.000,5.000,0.000,55.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,-5.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4,85.000,0.000,5.000,0.000,50.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4a,85.000,0.000,5.000,0.000,50.000
10000975,Buckinghamshire New University,SE,FTS,UG,1,725.000,5.000,0.000,0.000,285.000
10000975,Buckinghamshire New University,SE,FTS,UG,2,280.000,25.000,0.000,5.000,75.000
10000975,Buckinghamshire New University,SE,FTS,UG,3,-100.000,-5.000,0.000,0.000,-40.000
10000975,Buckinghamshire New University,SE,FTS,UG,4,900.000,25.000,0.000,5.000,315.000
10000975,Buckinghamshire New University,SE,FTS,UG,4a,900.000,25.000,0.000,5.000,315.000
10000975,Buckinghamshire New University,SE,PT,UG,1,95.000,0.000,0.000,0.000,70.000
10000975,Buckinghamshire New University,SE,PT,UG,2,145.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG,3,-20.000,0.000,0.000,0.000,-10.000
10000975,Buckinghamshire New University,SE,PT,UG,4,220.000,0.000,0.000,0.000,55.000
10000975,Buckinghamshire New University,SE,PT,UG,4a,220.000,0.000,0.000,0.000,55.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,2,0.000,0.000,15.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,3,0.000,0.000,-10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,4,0.000,0.000,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,4a,0.000,0.000,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,1,1435.000,30.000,0.000,5.000,550.000
10001143,Canterbury Christ Church University,SE,FTS,UG,2,0.000,180.000,0.000,15.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,3,-175.000,-25.000,0.000,-5.000,-65.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4,1260.000,185.000,0.000,15.000,480.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4a,1260.000,185.000,0.000,15.000,480.000
10001143,Canterbury Christ Church University,SE,PT,UG,1,65.000,10.000,0.000,10.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG,2,25.000,25.000,0.000,10.000,25.000
10001143,Canterbury Christ Church University,SE,PT,UG,3,-20.000,-10.000,0.000,0.000,-5.000
10001143,Canterbury Christ Church University,SE,PT,UG,4,70.000,30.000,0.000,15.000,20.000
10001143,Canterbury Christ Church University,SE,PT,UG,4a,30.000,10.000,0.000,5.000,10.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,2,70.000,0.000,0.000,0.000,40.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4,70.000,0.000,0.000,0.000,40.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4a,70.000,0.000,0.000,0.000,40.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,1,1775.000,25.000,0.000,5.000,650.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,2,95.000,0.000,0.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,3,-160.000,0.000,0.000,0.000,-70.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4,1710.000,25.000,0.000,5.000,635.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4a,1710.000,25.000,0.000,5.000,635.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,1,30.000,5.000,0.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,4,25.000,5.000,0.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,4a,15.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,1,295.000,0.000,5.000,0.000,165.000
10001478,"City, University of London",GL,FTS,PGT_UGF,3,-20.000,0.000,0.000,0.000,-10.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4,275.000,0.000,5.000,0.000,155.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4a,275.000,0.000,5.000,0.000,155.000
10001478,"City, University of London",GL,FTS,UG,1,1070.000,65.000,0.000,15.000,440.000
10001478,"City, University of London",GL,FTS,UG,3,-135.000,-15.000,0.000,0.000,-60.000
10001478,"City, University of London",GL,FTS,UG,4,930.000,50.000,0.000,15.000,380.000
10001478,"City, University of London",GL,FTS,UG,4a,930.000,50.000,0.000,15.000,380.000
10001726,Coventry University,WM,FTS,UG,1,1375.000,45.000,0.000,15.000,530.000
10001726,Coventry University,WM,FTS,UG,2,305.000,5.000,0.000,0.000,115.000
10001726,Coventry University,WM,FTS,UG,3,-240.000,-5.000,0.000,0.000,-80.000
10001726,Coventry University,WM,FTS,UG,4,1440.000,50.000,0.000,15.000,565.000
10001726,Coventry University,WM,FTS,UG,4a,1440.000,50.000,0.000,15.000,565.000
10001726,Coventry University,WM,PT,UG,1,60.000,15.000,0.000,35.000,70.000
10001726,Coventry University,WM,PT,UG,2,5.000,5.000,0.000,0.000,0.000
10001726,Coventry University,WM,PT,UG,3,-10.000,0.000,0.000,0.000,-10.000
10001726,Coventry University,WM,PT,UG,4,55.000,20.000,0.000,35.000,60.000
10001726,Coventry University,WM,PT,UG,4a,35.000,10.000,0.000,20.000,40.000
10001883,De Montfort University,EM,FTS,UG,1,770.000,35.000,0.000,15.000,300.000
10001883,De Montfort University,EM,FTS,UG,2,450.000,20.000,0.000,10.000,175.000
10001883,De Montfort University,EM,FTS,UG,3,-105.000,-10.000,0.000,-5.000,-70.000
10001883,De Montfort University,EM,FTS,UG,4,1115.000,40.000,0.000,25.000,405.000
10001883,De Montfort University,EM,FTS,UG,4a,1115.000,40.000,0.000,25.000,405.000
10001883,De Montfort University,EM,PT,UG,1,0.000,25.000,0.000,5.000,0.000
10001883,De Montfort University,EM,PT,UG,3,0.000,-10.000,0.000,0.000,0.000
10001883,De Montfort University,EM,PT,UG,4,0.000,15.000,0.000,5.000,0.000
10001883,De Montfort University,EM,PT,UG,4a,0.000,10.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG,1,185.000,0.000,0.000,0.000,135.000
10003614,University of Winchester,SE,FTS,UG,3,-30.000,0.000,0.000,0.000,-20.000
10003614,University of Winchester,SE,FTS,UG,4,155.000,0.000,0.000,0.000,115.000
10003614,University of Winchester,SE,FTS,UG,4a,155.000,0.000,0.000,0.000,115.000
10003614,University of Winchester,SE,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,2,10.000,0.000,0.000,0.000,10.000
10003614,University of Winchester,SE,PT,UG,4,15.000,0.000,0.000,0.000,10.000
10003614,University of Winchester,SE,PT,UG,4a,10.000,0.000,0.000,0.000,10.000
10003645,King's College London,GL,FTS,PGT_UGF,1,315.000,0.000,5.000,0.000,155.000
10003645,King's College London,GL,FTS,PGT_UGF,3,-25.000,0.000,0.000,0.000,-15.000
10003645,King's College London,GL,FTS,PGT_UGF,4,285.000,0.000,5.000,0.000,135.000
10003645,King's College London,GL,FTS,PGT_UGF,4a,285.000,0.000,5.000,0.000,135.000
10003645,King's College London,GL,FTS,UG,1,1595.000,60.000,0.000,0.000,625.000
10003645,King's College London,GL,FTS,UG,3,-255.000,-10.000,0.000,0.000,-135.000
10003645,King's College London,GL,FTS,UG,4,1340.000,50.000,0.000,0.000,490.000
10003645,King's College London,GL,FTS,UG,4a,1340.000,50.000,0.000,0.000,490.000
10003678,Kingston University,GL,FTS,PGT_UGF,1,150.000,0.000,5.000,0.000,85.000
10003678,Kingston University,GL,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,-5.000
10003678,Kingston University,GL,FTS,PGT_UGF,4,135.000,0.000,5.000,0.000,80.000
10003678,Kingston University,GL,FTS,PGT_UGF,4a,135.000,0.000,5.000,0.000,80.000
10003678,Kingston University,GL,FTS,UG,1,875.000,20.000,0.000,5.000,300.000
10003678,Kingston University,GL,FTS,UG,3,-45.000,0.000,0.000,0.000,-25.000
10003678,Kingston University,GL,FTS,UG,4,835.000,20.000,0.000,5.000,275.000
10003678,Kingston University,GL,FTS,UG,4a,835.000,20.000,0.000,5.000,275.000
10003678,Kingston University,GL,PT,PGT_UGF,1,5.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,4,5.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,1,25.000,5.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4,20.000,5.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,1,65.000,0.000,0.000,0.000,30.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,2,135.000,0.000,0.000,0.000,60.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,3,-75.000,0.000,0.000,0.000,-30.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4,125.000,0.000,0.000,0.000,60.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4a,125.000,0.000,0.000,0.000,60.000
10003861,Leeds Beckett University,YH,FTS,UG,1,550.000,30.000,0.000,0.000,235.000
10003861,Leeds Beckett University,YH,FTS,UG,2,105.000,0.000,0.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,UG,3,-70.000,0.000,0.000,0.000,-40.000
10003861,Leeds Beckett University,YH,FTS,UG,4,585.000,30.000,0.000,0.000,240.000
10003861,Leeds Beckett University,YH,FTS,UG,4a,585.000,30.000,0.000,0.000,240.000
10003861,Leeds Beckett University,YH,PT,UG,1,25.000,5.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4,25.000,5.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG,1,800.000,10.000,0.000,0.000,360.000
10003957,Liverpool John Moores University,NW,FTS,UG,2,495.000,0.000,0.000,0.000,185.000
10003957,Liverpool John Moores University,NW,FTS,UG,3,-100.000,0.000,0.000,0.000,-50.000
10003957,Liverpool John Moores University,NW,FTS,UG,4,1195.000,10.000,0.000,0.000,495.000
10003957,Liverpool John Moores University,NW,FTS,UG,4a,1195.000,10.000,0.000,0.000,495.000
10003957,Liverpool John Moores University,NW,PT,UG,1,10.000,0.000,0.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,1,20.000,0.000,0.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4,10.000,0.000,0.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4a,10.000,0.000,0.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,UG,1,40.000,30.000,0.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,UG,2,5.000,0.000,0.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,4,45.000,30.000,0.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,UG,4a,45.000,30.000,0.000,0.000,10.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,415.000,0.000,10.000,0.000,230.000
10004078,London South Bank University,GL,FTS,PGT_UGF,3,-70.000,0.000,0.000,0.000,-15.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4,345.000,0.000,10.000,0.000,210.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4a,345.000,0.000,10.000,0.000,210.000
10004078,London South Bank University,GL,FTS,UG,1,1930.000,25.000,0.000,10.000,875.000
10004078,London South Bank University,GL,FTS,UG,3,-240.000,0.000,0.000,0.000,-105.000
10004078,London South Bank University,GL,FTS,UG,4,1690.000,25.000,0.000,10.000,770.000
10004078,London South Bank University,GL,FTS,UG,4a,1690.000,25.000,0.000,10.000,770.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,15.000,0.000,10.000,5.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4,10.000,0.000,10.000,5.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4a,5.000,0.000,5.000,5.000,0.000
10004078,London South Bank University,GL,PT,UG,1,100.000,30.000,0.000,5.000,10.000
10004078,London South Bank University,GL,PT,UG,3,-15.000,0.000,0.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG,4,90.000,30.000,0.000,5.000,10.000
10004078,London South Bank University,GL,PT,UG,4a,55.000,15.000,0.000,5.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,0.000,0.000,0.000,60.000,30.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,3,0.000,0.000,0.000,-5.000,-5.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4,0.000,0.000,0.000,55.000,25.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4a,0.000,0.000,0.000,55.000,25.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,920.000,20.000,0.000,10.000,340.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,35.000,0.000,0.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,UG,3,-70.000,0.000,0.000,0.000,-30.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4,880.000,20.000,0.000,10.000,310.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4a,880.000,20.000,0.000,10.000,310.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,0.000,30.000,0.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4,0.000,30.000,0.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4a,0.000,10.000,0.000,0.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,1,65.000,0.000,0.000,0.000,40.000
10004351,Middlesex University,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4,60.000,0.000,0.000,0.000,40.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4a,60.000,0.000,0.000,0.000,40.000
10004351,Middlesex University,GL,FTS,UG,1,980.000,15.000,0.000,5.000,410.000
10004351,Middlesex University,GL,FTS,UG,3,-85.000,0.000,0.000,0.000,-35.000
10004351,Middlesex University,GL,FTS,UG,4,895.000,15.000,0.000,5.000,375.000
10004351,Middlesex University,GL,FTS,UG,4a,895.000,15.000,0.000,5.000,375.000
10004576,New College Durham,NE,FTS,UG,1,65.000,0.000,0.000,0.000,20.000
10004576,New College Durham,NE,FTS,UG,3,-5.000,0.000,0.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,4,60.000,0.000,0.000,0.000,20.000
10004576,New College Durham,NE,FTS,UG,4a,60.000,0.000,0.000,0.000,20.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,1,100.000,0.000,25.000,0.000,55.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4,95.000,0.000,25.000,0.000,55.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4a,95.000,0.000,25.000,0.000,55.000
10004930,Oxford Brookes University,SE,FTS,UG,1,870.000,25.000,0.000,5.000,305.000
10004930,Oxford Brookes University,SE,FTS,UG,3,-45.000,0.000,0.000,0.000,-20.000
10004930,Oxford Brookes University,SE,FTS,UG,4,825.000,20.000,0.000,5.000,285.000
10004930,Oxford Brookes University,SE,FTS,UG,4a,825.000,20.000,0.000,5.000,285.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,1,0.000,0.000,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,1,20.000,15.000,0.000,5.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,2,25.000,10.000,0.000,5.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,3,-30.000,-15.000,0.000,-5.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,4,15.000,15.000,0.000,10.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,4a,10.000,10.000,0.000,5.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,1,60.000,0.000,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,2,320.000,0.000,0.000,0.000,195.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,3,-45.000,0.000,0.000,0.000,-20.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4,335.000,0.000,5.000,0.000,175.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4a,335.000,0.000,5.000,0.000,175.000
10005790,Sheffield Hallam University,YH,FTS,UG,1,2405.000,365.000,0.000,75.000,985.000
10005790,Sheffield Hallam University,YH,FTS,UG,2,215.000,0.000,0.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,UG,3,-255.000,-20.000,0.000,-5.000,-140.000
10005790,Sheffield Hallam University,YH,FTS,UG,4,2365.000,345.000,0.000,70.000,845.000
10005790,Sheffield Hallam University,YH,FTS,UG,4a,2365.000,345.000,0.000,70.000,845.000
10005790,Sheffield Hallam University,YH,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,2,30.000,0.000,0.000,0.000,30.000
10005790,Sheffield Hallam University,YH,PT,UG,4,35.000,0.000,0.000,0.000,30.000
10005790,Sheffield Hallam University,YH,PT,UG,4a,20.000,0.000,0.000,0.000,20.000
10006022,Solent University,SE,FTS,UG,1,70.000,0.000,0.000,0.000,45.000
10006022,Solent University,SE,FTS,UG,3,-5.000,0.000,0.000,0.000,0.000
10006022,Solent University,SE,FTS,UG,4,65.000,0.000,0.000,0.000,40.000
10006022,Solent University,SE,FTS,UG,4a,65.000,0.000,0.000,0.000,40.000
10006022,Solent University,SE,PT,UG,1,40.000,0.000,0.000,5.000,40.000
10006022,Solent University,SE,PT,UG,4,40.000,0.000,0.000,5.000,35.000
10006022,Solent University,SE,PT,UG,4a,15.000,0.000,0.000,0.000,15.000
10006299,Staffordshire University,WM,FTS,UG,1,820.000,15.000,0.000,10.000,420.000
10006299,Staffordshire University,WM,FTS,UG,2,65.000,5.000,0.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,UG,3,-115.000,0.000,0.000,0.000,-55.000
10006299,Staffordshire University,WM,FTS,UG,4,770.000,20.000,0.000,10.000,365.000
10006299,Staffordshire University,WM,FTS,UG,4a,770.000,20.000,0.000,10.000,365.000
10006299,Staffordshire University,WM,PT,UG,1,15.000,0.000,0.000,0.000,0.000
10006299,Staffordshire University,WM,PT,UG,4,20.000,0.000,0.000,0.000,0.000
10006299,Staffordshire University,WM,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,1,35.000,0.000,0.000,0.000,15.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,3,-5.000,0.000,0.000,0.000,0.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,4,30.000,0.000,0.000,0.000,15.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,4a,30.000,0.000,0.000,0.000,15.000
10006566,The University of West London,GL,FTS,PGT_UGF,1,200.000,0.000,0.000,0.000,110.000
10006566,The University of West London,GL,FTS,PGT_UGF,3,-25.000,0.000,0.000,0.000,-10.000
10006566,The University of West London,GL,FTS,PGT_UGF,4,175.000,0.000,0.000,0.000,100.000
10006566,The University of West London,GL,FTS,PGT_UGF,4a,175.000,0.000,0.000,0.000,100.000
10006566,The University of West London,GL,FTS,UG,1,815.000,10.000,0.000,0.000,310.000
10006566,The University of West London,GL,FTS,UG,2,300.000,5.000,0.000,0.000,105.000
10006566,The University of West London,GL,FTS,UG,3,-120.000,0.000,0.000,0.000,-50.000
10006566,The University of West London,GL,FTS,UG,4,995.000,10.000,0.000,5.000,360.000
10006566,The University of West London,GL,FTS,UG,4a,995.000,10.000,0.000,5.000,360.000
10006566,The University of West London,GL,PT,UG,1,15.000,5.000,0.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,2,0.000,10.000,0.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,3,0.000,-5.000,0.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,4,10.000,10.000,0.000,5.000,0.000
10006566,The University of West London,GL,PT,UG,4a,5.000,5.000,0.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,1,100.000,0.000,0.000,0.000,60.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4,95.000,0.000,0.000,0.000,55.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4a,95.000,0.000,0.000,0.000,55.000
10006840,The University of Birmingham,WM,FTS,UG,1,595.000,10.000,25.000,30.000,255.000
10006840,The University of Birmingham,WM,FTS,UG,2,0.000,15.000,0.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,UG,3,-5.000,0.000,0.000,0.000,-5.000
10006840,The University of Birmingham,WM,FTS,UG,4,585.000,25.000,20.000,30.000,250.000
10006840,The University of Birmingham,WM,FTS,UG,4a,585.000,25.000,20.000,30.000,250.000
10006841,The University of Bolton,NW,FTS,UG,1,320.000,0.000,0.000,0.000,145.000
10006841,The University of Bolton,NW,FTS,UG,2,325.000,30.000,0.000,20.000,195.000
10006841,The University of Bolton,NW,FTS,UG,3,-55.000,-5.000,0.000,0.000,-15.000
