﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,2090.000,325.000,85.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,1320.000,125.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,1,25.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,2,0.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4,25.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4a,15.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,1,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,4,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,4a,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,1,45.000,0.000,15.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,2,25.000,0.000,50.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,3,-5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,4,65.000,0.000,60.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,4a,65.000,0.000,60.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,1,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,4,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,4a,15.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,1,2915.000,5.000,310.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,3,-205.000,0.000,-20.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,4,2710.000,5.000,285.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,4a,2710.000,5.000,285.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,1,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,4,0.000,10.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,4a,0.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,1,45.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,2,15.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,3,-5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,4,55.000,5.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,4a,25.000,5.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,2,20.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,4,20.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,4a,10.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,1,410.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,3,-50.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,4,360.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,4a,360.000,0.000,5.000
10000415,Askham Bryan College,YH,PT,PGT_ML,1,20.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4,20.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4a,10.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,1,40.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4,35.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4a,15.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,1,20.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,2,5.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4,20.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4a,20.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,1,165.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,2,50.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,3,-20.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4,190.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4a,190.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_UGF,4,5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,1,45.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,2,35.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,3,-5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4,70.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4a,35.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,1,300.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,3,-40.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4,255.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4a,255.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,1,55.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,2,15.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,3,-10.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,4,60.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,4a,20.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,1,95.000,5.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4,95.000,5.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4a,45.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,1,0.000,40.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,4,0.000,40.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,4a,0.000,40.000,20.000
10000571,Bath Spa University,SW,FTS,PGT_ML,1,250.000,10.000,75.000
10000571,Bath Spa University,SW,FTS,PGT_ML,3,-10.000,0.000,-5.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4,240.000,10.000,70.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4a,240.000,10.000,70.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,1,5.000,185.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,3,0.000,-10.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4,5.000,175.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4a,5.000,175.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,1,0.000,465.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,3,0.000,-20.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4,0.000,445.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4a,0.000,445.000,5.000
10000571,Bath Spa University,SW,FTS,UG,1,6065.000,0.000,145.000
10000571,Bath Spa University,SW,FTS,UG,3,-450.000,0.000,-10.000
10000571,Bath Spa University,SW,FTS,UG,4,5615.000,0.000,135.000
10000571,Bath Spa University,SW,FTS,UG,4a,5615.000,0.000,135.000
10000571,Bath Spa University,SW,PT,PGR,1,0.000,65.000,5.000
10000571,Bath Spa University,SW,PT,PGR,2,0.000,5.000,0.000
10000571,Bath Spa University,SW,PT,PGR,3,0.000,-35.000,-5.000
10000571,Bath Spa University,SW,PT,PGR,4,0.000,35.000,5.000
10000571,Bath Spa University,SW,PT,PGR,4a,0.000,20.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,1,385.000,155.000,50.000
10000571,Bath Spa University,SW,PT,PGT_ML,2,50.000,5.000,10.000
10000571,Bath Spa University,SW,PT,PGT_ML,3,-220.000,-80.000,-20.000
10000571,Bath Spa University,SW,PT,PGT_ML,4,215.000,80.000,40.000
10000571,Bath Spa University,SW,PT,PGT_ML,4a,135.000,60.000,15.000
10000571,Bath Spa University,SW,PT,PGT_OTH,1,15.000,490.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,2,0.000,90.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,3,-10.000,-295.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4,5.000,285.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4a,5.000,210.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,1,0.000,45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,2,0.000,45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,3,0.000,-45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4,0.000,45.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4a,0.000,20.000,0.000
10000571,Bath Spa University,SW,PT,UG,1,130.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,2,120.000,0.000,15.000
10000571,Bath Spa University,SW,PT,UG,3,-95.000,0.000,-5.000
10000571,Bath Spa University,SW,PT,UG,4,155.000,0.000,10.000
10000571,Bath Spa University,SW,PT,UG,4a,55.000,0.000,5.000
10000571,Bath Spa University,SW,SWOUT,UG,1,40.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,3,-5.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,4,35.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,4a,20.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,1,290.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,3,-20.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,4,270.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,4a,270.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,1,185.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,2,5.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,3,-5.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,4,180.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,4a,105.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,1,65.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,3,-10.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,4,55.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,4a,55.000,5.000,0.000
10000670,Bexhill College,SE,FTS,UG,1,30.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,3,-5.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4,25.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4a,25.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,1,160.000,0.000,40.000
10000712,University College Birmingham,WM,FTS,PGT_ML,2,95.000,0.000,85.000
10000712,University College Birmingham,WM,FTS,PGT_ML,3,-35.000,0.000,-5.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4,220.000,0.000,120.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4a,220.000,0.000,120.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,1,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,2,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4a,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,1,0.000,60.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,3,0.000,-5.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4,0.000,55.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4a,0.000,55.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,3370.000,0.000,195.000
10000712,University College Birmingham,WM,FTS,UG,2,400.000,0.000,80.000
10000712,University College Birmingham,WM,FTS,UG,3,-440.000,0.000,-10.000
10000712,University College Birmingham,WM,FTS,UG,4,3335.000,5.000,265.000
10000712,University College Birmingham,WM,FTS,UG,4a,3335.000,5.000,265.000
10000712,University College Birmingham,WM,PT,PGT_ML,1,35.000,0.000,10.000
10000712,University College Birmingham,WM,PT,PGT_ML,2,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_ML,3,-5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,4,35.000,0.000,10.000
10000712,University College Birmingham,WM,PT,PGT_ML,4a,20.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_OTH,1,0.000,5.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,2,10.000,5.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,4,15.000,10.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,4a,5.000,5.000,0.000
10000712,University College Birmingham,WM,PT,UG,1,355.000,5.000,20.000
10000712,University College Birmingham,WM,PT,UG,2,100.000,5.000,5.000
10000712,University College Birmingham,WM,PT,UG,3,-75.000,-5.000,-5.000
10000712,University College Birmingham,WM,PT,UG,4,380.000,5.000,20.000
10000712,University College Birmingham,WM,PT,UG,4a,195.000,5.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,1,40.000,0.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,4,40.000,0.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,4a,20.000,0.000,5.000
10000720,Bishop Auckland College,NE,FTS,UG,1,100.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,3,-5.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4,95.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4a,95.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,1,30.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,4,30.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,4a,15.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,1,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,4,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,4a,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,1,405.000,5.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,3,-70.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4,335.000,5.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4a,335.000,5.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,1,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,1,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4,15.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4a,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,1,115.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,3,-20.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4,95.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4a,55.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,1,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4a,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,1,1260.000,5.000,0.000
10000747,Blackburn College,NW,FTS,UG,2,20.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,3,-245.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,4,1035.000,5.000,0.000
10000747,Blackburn College,NW,FTS,UG,4a,1035.000,5.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,1,25.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,4,25.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,4a,10.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4,20.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4a,10.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,1,50.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4,45.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4a,30.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,1,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4a,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,1,1840.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,2,125.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,3,-240.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4,1725.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4a,1725.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,PT,UG,1,240.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,2,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,3,-10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4,245.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4a,155.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,1,45.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,2,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4,60.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4a,30.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,1,220.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,3,-10.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4,210.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4a,210.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,1,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4a,5.000,0.000,0.000
10000812,Boston College,EM,PT,UG,1,10.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4,15.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4a,5.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,1,145.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,3,-10.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,4,135.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,FTS,UG,4a,135.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,1,75.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,3,-5.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,4,70.000,0.000,0.000
10000820,"Bournemouth and Poole College, The",SW,PT,UG,4a,45.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGR,1,0.000,80.000,70.000
10000824,Bournemouth University,SW,FTS,PGR,2,0.000,30.000,65.000
10000824,Bournemouth University,SW,FTS,PGR,3,0.000,-5.000,-5.000
10000824,Bournemouth University,SW,FTS,PGR,4,0.000,105.000,130.000
10000824,Bournemouth University,SW,FTS,PGR,4a,0.000,105.000,130.000
10000824,Bournemouth University,SW,FTS,PGT_ML,1,555.000,20.000,380.000
10000824,Bournemouth University,SW,FTS,PGT_ML,2,115.000,0.000,455.000
10000824,Bournemouth University,SW,FTS,PGT_ML,3,-40.000,0.000,-35.000
10000824,Bournemouth University,SW,FTS,PGT_ML,4,630.000,20.000,805.000
10000824,Bournemouth University,SW,FTS,PGT_ML,4a,630.000,20.000,805.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,1,25.000,10.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,2,5.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,4,30.000,10.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_OTH,4a,30.000,10.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,1,50.000,25.000,15.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,3,-5.000,-5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4,45.000,20.000,15.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4a,45.000,20.000,15.000
10000824,Bournemouth University,SW,FTS,UG,1,11210.000,35.000,485.000
10000824,Bournemouth University,SW,FTS,UG,2,70.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,UG,3,-1020.000,0.000,-40.000
10000824,Bournemouth University,SW,FTS,UG,4,10260.000,35.000,445.000
10000824,Bournemouth University,SW,FTS,UG,4a,10260.000,35.000,445.000
10000824,Bournemouth University,SW,PT,PGR,1,0.000,115.000,5.000
10000824,Bournemouth University,SW,PT,PGR,2,0.000,80.000,10.000
10000824,Bournemouth University,SW,PT,PGR,3,0.000,-25.000,0.000
10000824,Bournemouth University,SW,PT,PGR,4,0.000,170.000,10.000
10000824,Bournemouth University,SW,PT,PGR,4a,0.000,85.000,5.000
