Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
The Office for Students,Supplier Invoice: SUPINV-0019038,SUPINV-0019038,The University of Bath,18/04/2019,202 Skills,Grant Funding,Institute of Coding,"1,090,129.00"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0017115,SUPINV-0017115,The University of Lancaster,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"70,000.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018580,SUPINV-0018580,Birkbeck College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"336,041.01"
The Office for Students,Supplier Invoice: SUPINV-0018581,SUPINV-0018581,University of Hertfordshire,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"214,837.00"
The Office for Students,Supplier Invoice: SUPINV-0018584,SUPINV-0018584,Kingston University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"1,060,637.00"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018591,SUPINV-0018591,Staffordshire University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"188,192.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018593,SUPINV-0018593,Teesside University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"753,904.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018693,SUPINV-0018693,The University of Surrey,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"63,169.01"
The Office for Students,Supplier Invoice: SUPINV-0018734,SUPINV-0018734,NCG,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"166,206.00"
The Office for Students,Supplier Invoice: SUPINV-0018735,SUPINV-0018735,Cornwall College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"87,018.00"
The Office for Students,Supplier Invoice: SUPINV-0018736,SUPINV-0018736,Teesside University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"895,506.00"
The Office for Students,Supplier Invoice: SUPINV-0018737,SUPINV-0018737,Liverpool Hope University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"138,424.00"
The Office for Students,Supplier Invoice: SUPINV-0018738,SUPINV-0018738,Birkbeck College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"452,775.00"
The Office for Students,Supplier Invoice: SUPINV-0018739,SUPINV-0018739,New City College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"154,853.00"
The Office for Students,Supplier Invoice: SUPINV-0018740,SUPINV-0018740,New College Durham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,239.00"
The Office for Students,Supplier Invoice: SUPINV-0018741,SUPINV-0018741,Colchester Institute,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"46,637.00"
The Office for Students,Supplier Invoice: SUPINV-0018742,SUPINV-0018742,University of Sussex,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"679,772.00"
The Office for Students,Supplier Invoice: SUPINV-0018745,SUPINV-0018745,The University of Surrey,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,048,044.00"
The Office for Students,Supplier Invoice: SUPINV-0018746,SUPINV-0018746,The Northern College of Art,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,027.00"
The Office for Students,Supplier Invoice: SUPINV-0018747,SUPINV-0018747,University of Lincoln,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"509,319.00"
The Office for Students,Supplier Invoice: SUPINV-0018748,SUPINV-0018748,Bath Spa University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"231,676.00"
The Office for Students,Supplier Invoice: SUPINV-0018751,SUPINV-0018751,Liverpool John Moores University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"900,937.00"
The Office for Students,Supplier Invoice: SUPINV-0018752,SUPINV-0018752,The University of Bath,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"714,844.00"
The Office for Students,Supplier Invoice: SUPINV-0018753,SUPINV-0018753,The University of Leicester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,174,427.00"
The Office for Students,Supplier Invoice: SUPINV-0018755,SUPINV-0018755,Aston University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"614,820.00"
The Office for Students,Supplier Invoice: SUPINV-0018758,SUPINV-0018758,Roehampton University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"63,834.00"
The Office for Students,Supplier Invoice: SUPINV-0018759,SUPINV-0018759,Myerscough College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,575.00"
The Office for Students,Supplier Invoice: SUPINV-0018761,SUPINV-0018761,University of Sunderland,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,217.00"
The Office for Students,Supplier Invoice: SUPINV-0018762,SUPINV-0018762,City of Bristol College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,255.00"
The Office for Students,Supplier Invoice: SUPINV-0018763,SUPINV-0018763,Hartpury University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"119,268.00"
The Office for Students,Supplier Invoice: SUPINV-0018764,SUPINV-0018764,The City of Liverpool College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,417.00"
The Office for Students,Supplier Invoice: SUPINV-0018765,SUPINV-0018765,University of Suffolk,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"201,486.00"
The Office for Students,Supplier Invoice: SUPINV-0018766,SUPINV-0018766,Leeds Beckett University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"586,716.00"
The Office for Students,Supplier Invoice: SUPINV-0018767,SUPINV-0018767,The Arts University Bournemouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"111,671.00"
The Office for Students,Supplier Invoice: SUPINV-0018769,SUPINV-0018769,"University of the West of England, Bristol",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"63,105.00"
The Office for Students,Supplier Invoice: SUPINV-0018770,SUPINV-0018770,University of Southampton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"97,437.00"
The Office for Students,Supplier Invoice: SUPINV-0018771,SUPINV-0018771,University of Portsmouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"69,583.00"
The Office for Students,Supplier Invoice: SUPINV-0018773,SUPINV-0018773,Moulton College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,222.00"
The Office for Students,Supplier Invoice: SUPINV-0018774,SUPINV-0018774,University of Exeter,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"73,035.00"
The Office for Students,Supplier Invoice: SUPINV-0018777,SUPINV-0018777,The University of Sheffield,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,749.00"
The Office for Students,Supplier Invoice: SUPINV-0018778,SUPINV-0018778,University of St Mark & St John,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,893.00"
The Office for Students,Supplier Invoice: SUPINV-0018779,SUPINV-0018779,The University of Manchester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"36,780.00"
The Office for Students,Supplier Invoice: SUPINV-0018780,SUPINV-0018780,The University of Leeds,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,276,768.00"
The Office for Students,Supplier Invoice: SUPINV-0018781,SUPINV-0018781,AECC University College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,615.00"
The Office for Students,Supplier Invoice: SUPINV-0018782,SUPINV-0018782,The University of Leeds,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"42,438.00"
The Office for Students,Supplier Invoice: SUPINV-0018783,SUPINV-0018783,The Open University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"88,219.00"
The Office for Students,Supplier Invoice: SUPINV-0018785,SUPINV-0018785,Kingston University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,306.00"
The Office for Students,Supplier Invoice: SUPINV-0018786,SUPINV-0018786,Gateshead College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"54,162.00"
The Office for Students,Supplier Invoice: SUPINV-0018789,SUPINV-0018789,"St Mary's University, Twickenham",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"212,764.00"
The Office for Students,Supplier Invoice: SUPINV-0018791,SUPINV-0018791,Sunderland College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,998.00"
The Office for Students,Supplier Invoice: SUPINV-0018792,SUPINV-0018792,Leeds Arts University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,108.00"
The Office for Students,Supplier Invoice: SUPINV-0018793,SUPINV-0018793,St Helens College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"59,521.00"
The Office for Students,Supplier Invoice: SUPINV-0018795,SUPINV-0018795,"St. George's, University of London",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"990,085.00"
The Office for Students,Supplier Invoice: SUPINV-0018796,SUPINV-0018796,United Colleges Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,452.00"
The Office for Students,Supplier Invoice: SUPINV-0018797,SUPINV-0018797,The University of Lancaster,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"555,002.00"
The Office for Students,Supplier Invoice: SUPINV-0018801,SUPINV-0018801,Anglia Ruskin University Higher Corporation,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"928,253.00"
The Office for Students,Supplier Invoice: SUPINV-0018805,SUPINV-0018805,LTE Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"69,433.00"
The Office for Students,Supplier Invoice: SUPINV-0018806,SUPINV-0018806,University of Southampton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,509,442.00"
The Office for Students,Supplier Invoice: SUPINV-0018807,SUPINV-0018807,Chichester College Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,211.00"
The Office for Students,Supplier Invoice: SUPINV-0018808,SUPINV-0018808,King's College London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,382,003.00"
The Office for Students,Supplier Invoice: SUPINV-0018809,SUPINV-0018809,Mid-Kent College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,650.00"
The Office for Students,Supplier Invoice: SUPINV-0018810,SUPINV-0018810,Staffordshire University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"635,775.00"
The Office for Students,Supplier Invoice: SUPINV-0018811,SUPINV-0018811,Kingston University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,073,580.00"
The Office for Students,Supplier Invoice: SUPINV-0018814,SUPINV-0018814,South Essex College of Further and Higher Education,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,012.00"
The Office for Students,Supplier Invoice: SUPINV-0018815,SUPINV-0018815,Loughborough College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,931.00"
The Office for Students,Supplier Invoice: SUPINV-0018817,SUPINV-0018817,Sparsholt College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,048.00"
The Office for Students,Supplier Invoice: SUPINV-0018820,SUPINV-0018820,Solent University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"419,663.00"
The Office for Students,Supplier Invoice: SUPINV-0018821,SUPINV-0018821,Chesterfield College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,599.00"
The Office for Students,Supplier Invoice: SUPINV-0018822,SUPINV-0018822,The University of Kent,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"730,959.00"
The Office for Students,Supplier Invoice: SUPINV-0018824,SUPINV-0018824,Sheffield Hallam University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,055,262.00"
The Office for Students,Supplier Invoice: SUPINV-0018826,SUPINV-0018826,The University of Sheffield,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,028,485.00"
The Office for Students,Supplier Invoice: SUPINV-0018829,SUPINV-0018829,University of Keele,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"797,233.00"
The Office for Students,Supplier Invoice: SUPINV-0018832,SUPINV-0018832,Lincoln College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,650.00"
The Office for Students,Supplier Invoice: SUPINV-0018833,SUPINV-0018833,Imperial College London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,386,084.00"
The Office for Students,Supplier Invoice: SUPINV-0018834,SUPINV-0018834,King's College London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018839,SUPINV-0018839,Leicester College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,120.00"
The Office for Students,Supplier Invoice: SUPINV-0018841,SUPINV-0018841,The University of Salford,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"940,495.00"
The Office for Students,Supplier Invoice: SUPINV-0018844,SUPINV-0018844,South Devon College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,560.00"
The Office for Students,Supplier Invoice: SUPINV-0018845,SUPINV-0018845,Leeds City College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,152.00"
The Office for Students,Supplier Invoice: SUPINV-0018846,SUPINV-0018846,The University of Manchester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018847,SUPINV-0018847,The University of Hull,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"859,557.00"
The Office for Students,Supplier Invoice: SUPINV-0018854,SUPINV-0018854,The Royal Veterinary College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,194,726.00"
The Office for Students,Supplier Invoice: SUPINV-0018855,SUPINV-0018855,The University of Huddersfield,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"694,232.00"
The Office for Students,Supplier Invoice: SUPINV-0018861,SUPINV-0018861,Leeds College of Building,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,621.00"
The Office for Students,Supplier Invoice: SUPINV-0018863,SUPINV-0018863,Tyne Coast College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,857.00"
The Office for Students,Supplier Invoice: SUPINV-0018865,SUPINV-0018865,Burnley College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,989.00"
The Office for Students,Supplier Invoice: SUPINV-0018867,SUPINV-0018867,"Royal Holloway, University of London",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"354,119.00"
The Office for Students,Supplier Invoice: SUPINV-0018868,SUPINV-0018868,University of Hertfordshire,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"960,959.00"
The Office for Students,Supplier Invoice: SUPINV-0018870,SUPINV-0018870,Royal Northern College of Music,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"374,915.00"
The Office for Students,Supplier Invoice: SUPINV-0018871,SUPINV-0018871,The Trafford College Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,649.00"
The Office for Students,Supplier Invoice: SUPINV-0018877,SUPINV-0018877,The Royal College of Art,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"505,489.00"
The Office for Students,Supplier Invoice: SUPINV-0018878,SUPINV-0018878,Lakes College West Cumbria,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,218.00"
The Office for Students,Supplier Invoice: SUPINV-0018880,SUPINV-0018880,Royal College of Music,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"380,958.00"
The Office for Students,Supplier Invoice: SUPINV-0018882,SUPINV-0018882,Harper Adams University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"650,651.00"
The Office for Students,Supplier Invoice: SUPINV-0018883,SUPINV-0018883,University of Greenwich,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"890,374.00"
The Office for Students,Supplier Invoice: SUPINV-0018884,SUPINV-0018884,South & City College Birmingham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,883.00"
The Office for Students,Supplier Invoice: SUPINV-0018885,SUPINV-0018885,Guildhall School of Music & Drama,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"405,595.00"
The Office for Students,Supplier Invoice: SUPINV-0018886,SUPINV-0018886,South Thames Colleges Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,481.00"
The Office for Students,Supplier Invoice: SUPINV-0018892,SUPINV-0018892,The Royal Academy of Music,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"368,390.00"
The Office for Students,Supplier Invoice: SUPINV-0018894,SUPINV-0018894,Bridgwater and Taunton College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,299.00"
The Office for Students,Supplier Invoice: SUPINV-0018895,SUPINV-0018895,Rose Bruford College of Theatre and Performance,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"52,142.00"
The Office for Students,Supplier Invoice: SUPINV-0018896,SUPINV-0018896,University of Gloucestershire,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"238,239.00"
The Office for Students,Supplier Invoice: SUPINV-0018897,SUPINV-0018897,The Royal Agricultural University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"85,833.00"
The Office for Students,Supplier Invoice: SUPINV-0018899,SUPINV-0018899,Goldsmiths' College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"398,502.00"
The Office for Students,Supplier Invoice: SUPINV-0018901,SUPINV-0018901,Bradford College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,180.00"
The Office for Students,Supplier Invoice: SUPINV-0018902,SUPINV-0018902,Solihull College and University Centre,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,079.00"
The Office for Students,Supplier Invoice: SUPINV-0018903,SUPINV-0018903,The Sheffield College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,468.00"
The Office for Students,Supplier Invoice: SUPINV-0018904,SUPINV-0018904,Hull College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,977.00"
The Office for Students,Supplier Invoice: SUPINV-0018906,SUPINV-0018906,The University of Reading,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"470,796.00"
The Office for Students,Supplier Invoice: SUPINV-0018907,SUPINV-0018907,University of Exeter,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,056,506.00"
The Office for Students,Supplier Invoice: SUPINV-0018908,SUPINV-0018908,Loughborough University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,948.00"
The Office for Students,Supplier Invoice: SUPINV-0018909,SUPINV-0018909,Roehampton University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,498.00"
The Office for Students,Supplier Invoice: SUPINV-0018911,SUPINV-0018911,Falmouth University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"232,949.00"
The Office for Students,Supplier Invoice: SUPINV-0018912,SUPINV-0018912,The University of Reading,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"305,000.00"
