﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10005451,Arden University Limited,WM,FTS,UG,A1,2755.000,0.000,20.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,A2,3055.000,0.000,30.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,B1,3395.000,0.000,35.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG,A1,1775.000,5.000,60.000,0.000,5.000
10005451,Arden University Limited,WM,PT,UG,A2,1705.000,0.000,80.000,0.000,5.000
10005451,Arden University Limited,WM,PT,UG,B1,1500.000,0.000,60.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A1,235.000,0.000,40.000,0.000,5.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A2,360.000,0.000,35.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,B1,305.000,0.000,30.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A1,270.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A2,270.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,B1,260.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,A1,2600.000,315.000,5.000,5.000,310.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,B1,970.000,135.000,0.000,0.000,100.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,A1,40.000,5.000,0.000,0.000,15.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,A2,15.000,10.000,0.000,0.000,50.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,B1,55.000,15.000,0.000,0.000,60.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,A2,15.000,0.000,0.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A1,45.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG,A1,8050.000,2210.000,75.000,100.000,5460.000
10007162,"University of the Arts, London",GL,FTS,UG,B1,3070.000,845.000,25.000,10.000,2185.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,A1,55.000,0.000,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,A1,15.000,10.000,25.000,20.000,205.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,B1,15.000,10.000,25.000,20.000,205.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A1,670.000,395.000,40.000,25.000,1570.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A2,30.000,15.000,0.000,0.000,75.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,B1,620.000,360.000,35.000,20.000,1465.000
10007162,"University of the Arts, London",GL,FTS,PGR,A1,0.000,0.000,40.000,10.000,25.000
10007162,"University of the Arts, London",GL,FTS,PGR,B1,0.000,0.000,10.000,5.000,10.000
10007162,"University of the Arts, London",GL,PT,UG,A1,85.000,10.000,0.000,0.000,55.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A1,10.000,0.000,0.000,0.000,10.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A2,100.000,10.000,180.000,5.000,15.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,B1,65.000,10.000,110.000,0.000,20.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A1,250.000,130.000,15.000,10.000,800.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A2,35.000,15.000,5.000,0.000,10.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,B1,50.000,10.000,10.000,0.000,25.000
10007162,"University of the Arts, London",GL,PT,PGR,A1,0.000,0.000,110.000,20.000,5.000
10007162,"University of the Arts, London",GL,PT,PGR,B1,0.000,0.000,20.000,5.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,A1,445.000,0.000,0.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,B1,195.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,20.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG,A1,10000.000,250.000,30.000,0.000,690.000
10007759,Aston University,WM,FTS,UG,A2,395.000,10.000,0.000,0.000,10.000
10007759,Aston University,WM,FTS,UG,B1,3185.000,45.000,5.000,0.000,210.000
10007759,Aston University,WM,FTS,PGT_OTH,A1,50.000,20.000,0.000,0.000,70.000
10007759,Aston University,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000
10007759,Aston University,WM,FTS,PGT_OTH,B1,50.000,20.000,0.000,0.000,75.000
10007759,Aston University,WM,FTS,PGT_ML,A1,285.000,35.000,0.000,0.000,255.000
10007759,Aston University,WM,FTS,PGT_ML,A2,35.000,5.000,0.000,0.000,350.000
10007759,Aston University,WM,FTS,PGT_ML,B1,310.000,40.000,0.000,0.000,595.000
10007759,Aston University,WM,FTS,PGR,A1,0.000,0.000,60.000,20.000,45.000
10007759,Aston University,WM,FTS,PGR,A2,0.000,0.000,75.000,5.000,30.000
10007759,Aston University,WM,FTS,PGR,B1,0.000,0.000,15.000,5.000,20.000
10007759,Aston University,WM,PT,UG,A1,680.000,10.000,95.000,0.000,25.000
10007759,Aston University,WM,PT,UG,A2,180.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,PT,UG,B1,280.000,0.000,30.000,0.000,10.000
10007759,Aston University,WM,PT,PGT_OTH,A1,355.000,20.000,60.000,0.000,50.000
10007759,Aston University,WM,PT,PGT_OTH,A2,580.000,5.000,0.000,0.000,15.000
10007759,Aston University,WM,PT,PGT_OTH,B1,505.000,5.000,15.000,0.000,15.000
10007759,Aston University,WM,PT,PGT_ML,A1,260.000,55.000,0.000,0.000,440.000
10007759,Aston University,WM,PT,PGT_ML,A2,65.000,5.000,0.000,0.000,50.000
10007759,Aston University,WM,PT,PGT_ML,B1,40.000,0.000,0.000,0.000,10.000
10007759,Aston University,WM,PT,PGR,A1,0.000,0.000,30.000,0.000,5.000
10007759,Aston University,WM,PT,PGR,A2,0.000,0.000,45.000,5.000,5.000
10007759,Aston University,WM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A1,20.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A1,165.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A2,50.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,B1,70.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A1,45.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,A1,300.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,B1,150.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A1,55.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,A1,95.000,0.000,5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,B1,35.000,0.000,5.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG,A1,10365.000,1445.000,5.000,0.000,1660.000
10007850,The University of Bath,SW,FTS,UG,B1,2685.000,380.000,0.000,0.000,400.000
10007850,The University of Bath,SW,FTS,PGT_UGF,A1,55.000,10.000,0.000,0.000,15.000
10007850,The University of Bath,SW,FTS,PGT_UGF,B1,30.000,5.000,0.000,0.000,5.000
10007850,The University of Bath,SW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_ML,A1,585.000,180.000,25.000,10.000,770.000
10007850,The University of Bath,SW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,55.000
10007850,The University of Bath,SW,FTS,PGT_ML,B1,570.000,165.000,25.000,10.000,725.000
10007850,The University of Bath,SW,FTS,PGR,A1,0.000,0.000,550.000,155.000,205.000
10007850,The University of Bath,SW,FTS,PGR,A2,0.000,0.000,65.000,25.000,75.000
10007850,The University of Bath,SW,FTS,PGR,B1,0.000,0.000,165.000,40.000,70.000
10007850,The University of Bath,SW,PT,UG,A1,65.000,5.000,0.000,0.000,15.000
10007850,The University of Bath,SW,PT,PGT_OTH,A1,410.000,55.000,345.000,30.000,80.000
10007850,The University of Bath,SW,PT,PGT_OTH,A2,340.000,35.000,380.000,30.000,55.000
10007850,The University of Bath,SW,PT,PGT_OTH,B1,395.000,65.000,200.000,25.000,50.000
10007850,The University of Bath,SW,PT,PGT_ML,A1,105.000,5.000,20.000,5.000,270.000
10007850,The University of Bath,SW,PT,PGT_ML,A2,0.000,0.000,0.000,0.000,25.000
10007850,The University of Bath,SW,PT,PGT_ML,B1,50.000,5.000,5.000,0.000,0.000
10007850,The University of Bath,SW,PT,PGR,A1,0.000,0.000,135.000,10.000,25.000
10007850,The University of Bath,SW,PT,PGR,A2,0.000,0.000,135.000,15.000,45.000
10007850,The University of Bath,SW,PT,PGR,B1,0.000,0.000,55.000,5.000,10.000
10001465,Bath College,SW,FTS,UG,A1,45.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,A1,110.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG,A1,5870.000,235.000,5.000,0.000,145.000
10000571,Bath Spa University,SW,FTS,UG,B1,2500.000,95.000,0.000,0.000,75.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,460.000,10.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B1,0.000,0.000,445.000,10.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A1,5.000,0.000,180.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,B1,5.000,0.000,85.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,240.000,15.000,5.000,0.000,75.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B1,230.000,15.000,0.000,0.000,70.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,40.000,0.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,5.000
10000571,Bath Spa University,SW,PT,UG,A1,125.000,5.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A2,120.000,0.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,PT,UG,B1,85.000,5.000,0.000,0.000,10.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A1,0.000,0.000,45.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A2,0.000,0.000,45.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,B1,0.000,0.000,35.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,15.000,0.000,485.000,5.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,0.000,0.000,90.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B1,15.000,0.000,265.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,365.000,20.000,150.000,5.000,50.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,10.000
10000571,Bath Spa University,SW,PT,PGT_ML,B1,165.000,10.000,0.000,0.000,15.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,65.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,A1,290.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,B1,145.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A1,185.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,B1,65.000,0.000,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG,A1,5905.000,1815.000,235.000,0.000,435.000
10007152,University of Bedfordshire,ES,FTS,UG,A2,1210.000,400.000,0.000,0.000,475.000
10007152,University of Bedfordshire,ES,FTS,UG,B1,2830.000,1295.000,100.000,0.000,425.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A1,0.000,0.000,270.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,A2,75.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,B1,70.000,0.000,270.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A1,230.000,50.000,0.000,0.000,790.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,A2,95.000,5.000,0.000,0.000,750.000
10007152,University of Bedfordshire,ES,FTS,PGT_ML,B1,325.000,50.000,0.000,0.000,1490.000
10007152,University of Bedfordshire,ES,FTS,PGR,A1,0.000,0.000,25.000,5.000,10.000
10007152,University of Bedfordshire,ES,FTS,PGR,A2,0.000,0.000,5.000,5.000,20.000
10007152,University of Bedfordshire,ES,FTS,PGR,B1,0.000,0.000,15.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,UG,A1,945.000,80.000,130.000,0.000,50.000
10007152,University of Bedfordshire,ES,PT,UG,A2,220.000,60.000,5.000,0.000,80.000
10007152,University of Bedfordshire,ES,PT,UG,B1,180.000,15.000,80.000,0.000,125.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,A1,0.000,0.000,95.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,A2,30.000,0.000,5.000,0.000,10.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,B1,0.000,0.000,75.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,A1,175.000,0.000,0.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,A2,65.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_OTH,B1,170.000,0.000,0.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A1,180.000,10.000,0.000,0.000,300.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,A2,85.000,5.000,0.000,0.000,890.000
10007152,University of Bedfordshire,ES,PT,PGT_ML,B1,150.000,0.000,0.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,A1,0.000,0.000,35.000,10.000,0.000
10007152,University of Bedfordshire,ES,PT,PGR,A2,0.000,0.000,20.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,PGR,B1,0.000,0.000,15.000,5.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,A1,65.000,0.000,5.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,FTS,UG,A1,4805.000,750.000,25.000,50.000,125.000
10037544,BIMM Limited,SE,FTS,UG,B1,2815.000,425.000,10.000,25.000,50.000
10037544,BIMM Limited,SE,FTS,PGT_ML,A1,75.000,15.000,0.000,0.000,5.000
10037544,BIMM Limited,SE,FTS,PGT_ML,B1,35.000,5.000,0.000,0.000,5.000
10037544,BIMM Limited,SE,PT,PGT_ML,A1,35.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,FTS,UG,A1,2500.000,775.000,25.000,10.000,305.000
10007760,Birkbeck College,GL,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,FTS,UG,B1,970.000,375.000,10.000,5.000,125.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,A1,5.000,0.000,25.000,5.000,15.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,B1,5.000,0.000,25.000,5.000,15.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A1,680.000,235.000,70.000,30.000,315.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A2,80.000,0.000,5.000,0.000,5.000
10007760,Birkbeck College,GL,FTS,PGT_ML,B1,635.000,225.000,65.000,25.000,300.000
10007760,Birkbeck College,GL,FTS,PGR,A1,0.000,0.000,175.000,45.000,55.000
10007760,Birkbeck College,GL,FTS,PGR,A2,0.000,0.000,20.000,0.000,10.000
10007760,Birkbeck College,GL,FTS,PGR,B1,0.000,0.000,50.000,15.000,10.000
10007760,Birkbeck College,GL,PT,UG,A1,1675.000,310.000,650.000,40.000,55.000
10007760,Birkbeck College,GL,PT,UG,A2,80.000,0.000,5.000,0.000,5.000
10007760,Birkbeck College,GL,PT,UG,B1,570.000,100.000,170.000,20.000,25.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A1,70.000,5.000,240.000,25.000,25.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A2,15.000,0.000,10.000,0.000,5.000
10007760,Birkbeck College,GL,PT,PGT_OTH,B1,60.000,5.000,185.000,25.000,15.000
10007760,Birkbeck College,GL,PT,PGT_ML,A1,2085.000,320.000,515.000,95.000,90.000
10007760,Birkbeck College,GL,PT,PGT_ML,A2,35.000,0.000,5.000,0.000,0.000
10007760,Birkbeck College,GL,PT,PGT_ML,B1,1025.000,125.000,275.000,40.000,40.000
10007760,Birkbeck College,GL,PT,PGR,A1,0.000,0.000,245.000,35.000,50.000
10007760,Birkbeck College,GL,PT,PGR,A2,0.000,0.000,40.000,0.000,5.000
10007760,Birkbeck College,GL,PT,PGR,B1,0.000,0.000,70.000,5.000,5.000
10006840,The University of Birmingham,WM,FTS,UG,A1,18905.000,730.000,45.000,0.000,3870.000
10006840,The University of Birmingham,WM,FTS,UG,A2,5.000,0.000,5.000,0.000,140.000
10006840,The University of Birmingham,WM,FTS,UG,B1,5945.000,255.000,0.000,0.000,1470.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,A1,160.000,5.000,440.000,15.000,25.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,B1,90.000,5.000,430.000,15.000,15.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A1,80.000,0.000,10.000,0.000,35.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A2,70.000,5.000,50.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,B1,55.000,0.000,10.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A1,1435.000,125.000,50.000,10.000,2705.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,10.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,B1,1390.000,125.000,45.000,5.000,2655.000
10006840,The University of Birmingham,WM,FTS,PGR,A1,0.000,0.000,1285.000,225.000,595.000
10006840,The University of Birmingham,WM,FTS,PGR,A2,0.000,0.000,185.000,75.000,310.000
10006840,The University of Birmingham,WM,FTS,PGR,B1,0.000,0.000,420.000,55.000,170.000
10006840,The University of Birmingham,WM,PT,UG,A1,560.000,65.000,0.000,0.000,20.000
10006840,The University of Birmingham,WM,PT,UG,B1,235.000,20.000,0.000,0.000,10.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A1,750.000,35.000,745.000,15.000,165.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A2,165.000,5.000,95.000,0.000,20.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,B1,515.000,20.000,360.000,5.000,95.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A1,930.000,95.000,405.000,50.000,420.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A2,185.000,60.000,230.000,5.000,90.000
10006840,The University of Birmingham,WM,PT,PGT_ML,B1,415.000,50.000,105.000,20.000,195.000
10006840,The University of Birmingham,WM,PT,PGR,A1,0.000,0.000,370.000,50.000,60.000
10006840,The University of Birmingham,WM,PT,PGR,A2,0.000,0.000,95.000,20.000,20.000
