﻿Title:,KPM 8: Diversity of provision,,,,,
"Architecture, building and planning",Distance learning,Other,2016,0,,
"Architecture, building and planning",Distance learning,Other,2017,10000,1,0
"Architecture, building and planning",Distance learning,Other,2018,5556,2,5
"Architecture, building and planning",Distance learning,UK,2009,2089,7,135
"Architecture, building and planning",Distance learning,UK,2010,3728,4,60
"Architecture, building and planning",Distance learning,UK,2011,4507,5,60
"Architecture, building and planning",Distance learning,UK,2012,1869,9,85
"Architecture, building and planning",Distance learning,UK,2013,2469,10,85
"Architecture, building and planning",Distance learning,UK,2014,2249,6,60
"Architecture, building and planning",Distance learning,UK,2015,7595,8,500
"Architecture, building and planning",Distance learning,UK,2016,8671,6,415
"Architecture, building and planning",Distance learning,UK,2017,7192,13,565
"Architecture, building and planning",Distance learning,UK,2018,7555,11,555
"Architecture, building and planning",Full-time,Other,2009,317,66,1820
"Architecture, building and planning",Full-time,Other,2010,322,65,1960
"Architecture, building and planning",Full-time,Other,2011,300,67,1975
"Architecture, building and planning",Full-time,Other,2012,476,62,1820
"Architecture, building and planning",Full-time,Other,2013,394,68,1875
"Architecture, building and planning",Full-time,Other,2014,417,65,2105
"Architecture, building and planning",Full-time,Other,2015,421,64,2300
"Architecture, building and planning",Full-time,Other,2016,376,66,2105
"Architecture, building and planning",Full-time,Other,2017,382,66,2200
"Architecture, building and planning",Full-time,Other,2018,423,69,2180
"Architecture, building and planning",Full-time,UK,2009,244,113,9400
"Architecture, building and planning",Full-time,UK,2010,244,112,8175
"Architecture, building and planning",Full-time,UK,2011,225,117,8665
"Architecture, building and planning",Full-time,UK,2012,227,130,6450
"Architecture, building and planning",Full-time,UK,2013,242,119,6460
"Architecture, building and planning",Full-time,UK,2014,234,121,6520
"Architecture, building and planning",Full-time,UK,2015,236,110,6580
"Architecture, building and planning",Full-time,UK,2016,231,113,6865
"Architecture, building and planning",Full-time,UK,2017,251,114,7405
"Architecture, building and planning",Full-time,UK,2018,266,107,7095
"Architecture, building and planning",Part-time,Other,2009,3002,30,220
"Architecture, building and planning",Part-time,Other,2010,5442,21,240
"Architecture, building and planning",Part-time,Other,2011,5410,27,245
"Architecture, building and planning",Part-time,Other,2012,7365,21,250
"Architecture, building and planning",Part-time,Other,2013,6001,22,320
"Architecture, building and planning",Part-time,Other,2014,1720,20,110
"Architecture, building and planning",Part-time,Other,2015,1204,29,190
"Architecture, building and planning",Part-time,Other,2016,1090,27,155
"Architecture, building and planning",Part-time,Other,2017,1840,39,590
"Architecture, building and planning",Part-time,Other,2018,2707,39,435
"Architecture, building and planning",Part-time,UK,2009,183,144,5430
"Architecture, building and planning",Part-time,UK,2010,162,139,4575
"Architecture, building and planning",Part-time,UK,2011,177,135,3880
"Architecture, building and planning",Part-time,UK,2012,169,126,2935
"Architecture, building and planning",Part-time,UK,2013,170,128,2855
"Architecture, building and planning",Part-time,UK,2014,187,125,3260
"Architecture, building and planning",Part-time,UK,2015,196,124,3660
"Architecture, building and planning",Part-time,UK,2016,232,120,3735
"Architecture, building and planning",Part-time,UK,2017,231,127,3985
"Architecture, building and planning",Part-time,UK,2018,235,124,4190
Biological and sport sciences,Distance learning,Other,2009,4286,3,5
Biological and sport sciences,Distance learning,Other,2010,10000,1,0
Biological and sport sciences,Distance learning,Other,2011,10000,1,0
Biological and sport sciences,Distance learning,Other,2012,5181,2,5
Biological and sport sciences,Distance learning,Other,2013,6077,3,10
Biological and sport sciences,Distance learning,Other,2014,3962,3,5
Biological and sport sciences,Distance learning,Other,2015,6800,2,5
Biological and sport sciences,Distance learning,Other,2016,3571,3,5
Biological and sport sciences,Distance learning,Other,2017,3206,4,5
Biological and sport sciences,Distance learning,Other,2018,3321,4,10
Biological and sport sciences,Distance learning,UK,2009,9843,4,2540
Biological and sport sciences,Distance learning,UK,2010,9834,4,1855
Biological and sport sciences,Distance learning,UK,2011,9808,5,1810
Biological and sport sciences,Distance learning,UK,2012,8858,8,1330
Biological and sport sciences,Distance learning,UK,2013,7927,11,1290
Biological and sport sciences,Distance learning,UK,2014,7137,8,1130
Biological and sport sciences,Distance learning,UK,2015,7402,10,1130
Biological and sport sciences,Distance learning,UK,2016,7185,13,1095
Biological and sport sciences,Distance learning,UK,2017,7240,14,1305
Biological and sport sciences,Distance learning,UK,2018,7432,13,1405
Biological and sport sciences,Full-time,Other,2009,163,117,1600
Biological and sport sciences,Full-time,Other,2010,166,117,1785
Biological and sport sciences,Full-time,Other,2011,165,122,1930
Biological and sport sciences,Full-time,Other,2012,197,119,1975
Biological and sport sciences,Full-time,Other,2013,178,113,2075
Biological and sport sciences,Full-time,Other,2014,169,118,2295
Biological and sport sciences,Full-time,Other,2015,181,120,2560
Biological and sport sciences,Full-time,Other,2016,195,129,2720
Biological and sport sciences,Full-time,Other,2017,197,123,2850
Biological and sport sciences,Full-time,Other,2018,193,132,3280
Biological and sport sciences,Full-time,UK,2009,111,190,23705
Biological and sport sciences,Full-time,UK,2010,114,190,24745
Biological and sport sciences,Full-time,UK,2011,112,197,26905
Biological and sport sciences,Full-time,UK,2012,107,213,25575
Biological and sport sciences,Full-time,UK,2013,119,217,29040
Biological and sport sciences,Full-time,UK,2014,119,226,30100
Biological and sport sciences,Full-time,UK,2015,119,227,29980
Biological and sport sciences,Full-time,UK,2016,112,232,29780
Biological and sport sciences,Full-time,UK,2017,110,230,29160
Biological and sport sciences,Full-time,UK,2018,109,233,28985
Biological and sport sciences,Part-time,Other,2009,1492,19,50
Biological and sport sciences,Part-time,Other,2010,1117,14,45
Biological and sport sciences,Part-time,Other,2011,1395,14,35
Biological and sport sciences,Part-time,Other,2012,1076,12,25
Biological and sport sciences,Part-time,Other,2013,3587,9,25
Biological and sport sciences,Part-time,Other,2014,1862,8,15
Biological and sport sciences,Part-time,Other,2015,1057,17,35
Biological and sport sciences,Part-time,Other,2016,2133,8,20
Biological and sport sciences,Part-time,Other,2017,1154,12,30
Biological and sport sciences,Part-time,Other,2018,1743,10,25
Biological and sport sciences,Part-time,UK,2009,997,106,1390
Biological and sport sciences,Part-time,UK,2010,481,84,980
Biological and sport sciences,Part-time,UK,2011,452,91,1055
Biological and sport sciences,Part-time,UK,2012,665,81,660
Biological and sport sciences,Part-time,UK,2013,639,80,775
Biological and sport sciences,Part-time,UK,2014,338,89,505
Biological and sport sciences,Part-time,UK,2015,785,92,715
Biological and sport sciences,Part-time,UK,2016,896,69,460
Biological and sport sciences,Part-time,UK,2017,675,72,400
Biological and sport sciences,Part-time,UK,2018,533,80,465
Business and management,Distance learning,Other,2009,1861,12,120
Business and management,Distance learning,Other,2010,1684,14,110
Business and management,Distance learning,Other,2011,1692,17,195
Business and management,Distance learning,Other,2012,1503,17,105
Business and management,Distance learning,Other,2013,1096,24,175
Business and management,Distance learning,Other,2014,1080,24,170
Business and management,Distance learning,Other,2015,1128,24,215
Business and management,Distance learning,Other,2016,833,32,160
Business and management,Distance learning,Other,2017,967,37,350
Business and management,Distance learning,Other,2018,948,28,115
Business and management,Distance learning,UK,2009,5503,55,9360
Business and management,Distance learning,UK,2010,5754,47,8790
Business and management,Distance learning,UK,2011,4664,55,7875
Business and management,Distance learning,UK,2012,5031,57,6465
Business and management,Distance learning,UK,2013,4194,48,5840
Business and management,Distance learning,UK,2014,2820,59,5905
Business and management,Distance learning,UK,2015,2767,53,6405
Business and management,Distance learning,UK,2016,3052,55,6020
Business and management,Distance learning,UK,2017,3033,68,6675
Business and management,Distance learning,UK,2018,3372,63,6980
Business and management,Full-time,Other,2009,159,176,20745
Business and management,Full-time,Other,2010,161,174,23785
Business and management,Full-time,Other,2011,159,177,23775
Business and management,Full-time,Other,2012,177,187,22860
Business and management,Full-time,Other,2013,161,267,26300
Business and management,Full-time,Other,2014,122,340,28260
Business and management,Full-time,Other,2015,132,351,28195
Business and management,Full-time,Other,2016,140,397,31015
Business and management,Full-time,Other,2017,155,380,28575
Business and management,Full-time,Other,2018,178,364,29910
Business and management,Full-time,UK,2009,116,261,51010
Business and management,Full-time,UK,2010,120,261,48660
Business and management,Full-time,UK,2011,118,332,52485
Business and management,Full-time,UK,2012,111,361,50580
Business and management,Full-time,UK,2013,146,285,52535
Business and management,Full-time,UK,2014,99,324,59985
Business and management,Full-time,UK,2015,105,329,65275
Business and management,Full-time,UK,2016,105,332,68365
Business and management,Full-time,UK,2017,99,322,68500
Business and management,Full-time,UK,2018,101,327,71255
Business and management,Part-time,Other,2009,1193,91,2000
Business and management,Part-time,Other,2010,1442,93,1860
Business and management,Part-time,Other,2011,1218,80,2060
Business and management,Part-time,Other,2012,2138,78,1615
Business and management,Part-time,Other,2013,337,235,6630
Business and management,Part-time,Other,2014,176,320,12295
Business and management,Part-time,Other,2015,160,355,20210
Business and management,Part-time,Other,2016,127,391,22930
Business and management,Part-time,Other,2017,191,370,10750
Business and management,Part-time,Other,2018,182,322,8785
Business and management,Part-time,UK,2009,165,240,22335
Business and management,Part-time,UK,2010,386,230,19840
Business and management,Part-time,UK,2011,636,294,24975
Business and management,Part-time,UK,2012,89,347,19870
Business and management,Part-time,UK,2013,141,241,11200
Business and management,Part-time,UK,2014,199,240,10270
Business and management,Part-time,UK,2015,103,237,7970
Business and management,Part-time,UK,2016,104,228,7660
Business and management,Part-time,UK,2017,113,228,7605
Business and management,Part-time,UK,2018,122,221,6845
Combined and general studies,Distance learning,Other,2009,5938,3,10
Combined and general studies,Distance learning,Other,2010,8817,3,95
Combined and general studies,Distance learning,Other,2011,5433,2,25
Combined and general studies,Distance learning,Other,2012,8977,2,20
Combined and general studies,Distance learning,Other,2013,4031,5,30
Combined and general studies,Distance learning,Other,2014,4017,4,10
Combined and general studies,Distance learning,Other,2015,7025,2,5
Combined and general studies,Distance learning,Other,2016,4731,4,50
Combined and general studies,Distance learning,Other,2017,1670,11,90
Combined and general studies,Distance learning,Other,2018,4390,7,25
Combined and general studies,Distance learning,UK,2009,9736,3,11440
Combined and general studies,Distance learning,UK,2010,9601,17,11950
Combined and general studies,Distance learning,UK,2011,9537,20,15715
Combined and general studies,Distance learning,UK,2012,9757,18,10560
Combined and general studies,Distance learning,UK,2013,9641,16,6510
Combined and general studies,Distance learning,UK,2014,9751,11,4870
Combined and general studies,Distance learning,UK,2015,9764,9,4705
Combined and general studies,Distance learning,UK,2016,9665,18,3840
Combined and general studies,Distance learning,UK,2017,8716,28,4120
Combined and general studies,Distance learning,UK,2018,8844,28,4080
Combined and general studies,Full-time,Other,2009,1010,38,890
Combined and general studies,Full-time,Other,2010,1207,45,775
Combined and general studies,Full-time,Other,2011,1315,40,810
Combined and general studies,Full-time,Other,2012,824,46,860
Combined and general studies,Full-time,Other,2013,547,89,1095
Combined and general studies,Full-time,Other,2014,879,120,1260
Combined and general studies,Full-time,Other,2015,765,118,1550
Combined and general studies,Full-time,Other,2016,575,128,1700
Combined and general studies,Full-time,Other,2017,769,106,1300
Combined and general studies,Full-time,Other,2018,564,126,1200
Combined and general studies,Full-time,UK,2009,648,53,1830
Combined and general studies,Full-time,UK,2010,376,93,2305
Combined and general studies,Full-time,UK,2011,234,151,4070
Combined and general studies,Full-time,UK,2012,187,171,4120
Combined and general studies,Full-time,UK,2013,204,135,3670
Combined and general studies,Full-time,UK,2014,202,126,3105
Combined and general studies,Full-time,UK,2015,214,133,2985
Combined and general studies,Full-time,UK,2016,249,116,2355
Combined and general studies,Full-time,UK,2017,235,115,2495
Combined and general studies,Full-time,UK,2018,303,126,2635
Combined and general studies,Part-time,Other,2009,1561,11,245
Combined and general studies,Part-time,Other,2010,3134,8,160
Combined and general studies,Part-time,Other,2011,4601,17,115
Combined and general studies,Part-time,Other,2012,6791,19,215
Combined and general studies,Part-time,Other,2013,454,144,3055
Combined and general studies,Part-time,Other,2014,696,143,2440
Combined and general studies,Part-time,Other,2015,538,148,3575
Combined and general studies,Part-time,Other,2016,572,174,4665
Combined and general studies,Part-time,Other,2017,348,189,3680
Combined and general studies,Part-time,Other,2018,442,179,4145
Combined and general studies,Part-time,UK,2009,1170,44,2095
Combined and general studies,Part-time,UK,2010,1691,90,2435
Combined and general studies,Part-time,UK,2011,245,149,3190
Combined and general studies,Part-time,UK,2012,142,166,3360
Combined and general studies,Part-time,UK,2013,143,140,2220
Combined and general studies,Part-time,UK,2014,161,111,2145
Combined and general studies,Part-time,UK,2015,180,104,2035
Combined and general studies,Part-time,UK,2016,174,104,2025
Combined and general studies,Part-time,UK,2017,180,116,2315
Combined and general studies,Part-time,UK,2018,178,109,2365
Computing,Distance learning,Other,2009,7300,4,30
Computing,Distance learning,Other,2010,2933,7,30
Computing,Distance learning,Other,2011,3932,5,20
Computing,Distance learning,Other,2012,2723,5,15
Computing,Distance learning,Other,2013,6623,6,75
Computing,Distance learning,Other,2014,3533,7,50
Computing,Distance learning,Other,2015,2699,6,30
Computing,Distance learning,Other,2016,4717,6,40
Computing,Distance learning,Other,2017,4239,6,15
Computing,Distance learning,Other,2018,2769,9,40
Computing,Distance learning,UK,2009,9101,11,3510
Computing,Distance learning,UK,2010,8687,9,3075
Computing,Distance learning,UK,2011,8508,9,3265
Computing,Distance learning,UK,2012,8509,8,2680
Computing,Distance learning,UK,2013,7794,9,2975
Computing,Distance learning,UK,2014,8271,9,2540
Computing,Distance learning,UK,2015,6493,14,2985
Computing,Distance learning,UK,2016,7328,13,2580
Computing,Distance learning,UK,2017,8014,15,3385
Computing,Distance learning,UK,2018,7619,18,3560
Computing,Full-time,Other,2009,220,121,3195
Computing,Full-time,Other,2010,211,138,3950
Computing,Full-time,Other,2011,192,126,3565
Computing,Full-time,Other,2012,181,122,2690
Computing,Full-time,Other,2013,169,119,2810
Computing,Full-time,Other,2014,205,136,3290
Computing,Full-time,Other,2015,180,138,3520
Computing,Full-time,Other,2016,181,130,3675
Computing,Full-time,Other,2017,173,136,4080
Computing,Full-time,Other,2018,188,136,5000
Computing,Full-time,UK,2009,136,209,18065
Computing,Full-time,UK,2010,135,203,17860
Computing,Full-time,UK,2011,134,206,17940
Computing,Full-time,UK,2012,128,206,16530
Computing,Full-time,UK,2013,123,214,18595
Computing,Full-time,UK,2014,118,226,19830
Computing,Full-time,UK,2015,113,225,21060
Computing,Full-time,UK,2016,113,233,21670
Computing,Full-time,UK,2017,114,234,22095
Computing,Full-time,UK,2018,117,227,21245
Computing,Part-time,Other,2009,2660,30,240
Computing,Part-time,Other,2010,2057,26,230
Computing,Part-time,Other,2011,1764,33,215
Computing,Part-time,Other,2012,2903,16,75
Computing,Part-time,Other,2013,1260,52,690
Computing,Part-time,Other,2014,1776,57,645
Computing,Part-time,Other,2015,1233,71,1070
Computing,Part-time,Other,2016,1350,70,940
Computing,Part-time,Other,2017,1194,52,405
Computing,Part-time,Other,2018,772,47,240
Computing,Part-time,UK,2009,335,131,2455
Computing,Part-time,UK,2010,365,125,1890
Computing,Part-time,UK,2011,477,121,1905
Computing,Part-time,UK,2012,466,113,1675
Computing,Part-time,UK,2013,698,106,1135
Computing,Part-time,UK,2014,556,102,795
Computing,Part-time,UK,2015,662,98,830
Computing,Part-time,UK,2016,665,96,1040
Computing,Part-time,UK,2017,1084,108,1310
Computing,Part-time,UK,2018,910,108,1275
"Design, and creative and performing arts",Distance learning,Other,2009,0,,
"Design, and creative and performing arts",Distance learning,Other,2010,5556,2,5
"Design, and creative and performing arts",Distance learning,Other,2011,5102,2,5
"Design, and creative and performing arts",Distance learning,Other,2012,10000,1,5
"Design, and creative and performing arts",Distance learning,Other,2013,3889,5,10
"Design, and creative and performing arts",Distance learning,Other,2014,2222,5,10
"Design, and creative and performing arts",Distance learning,Other,2015,2189,5,5
"Design, and creative and performing arts",Distance learning,Other,2016,1772,8,35
"Design, and creative and performing arts",Distance learning,Other,2017,2634,11,55
"Design, and creative and performing arts",Distance learning,Other,2018,1720,10,25
"Design, and creative and performing arts",Distance learning,UK,2009,6508,6,370
"Design, and creative and performing arts",Distance learning,UK,2010,6654,6,300
"Design, and creative and performing arts",Distance learning,UK,2011,7872,6,380
"Design, and creative and performing arts",Distance learning,UK,2012,8291,4,360
"Design, and creative and performing arts",Distance learning,UK,2013,7977,7,350
"Design, and creative and performing arts",Distance learning,UK,2014,4611,8,505
"Design, and creative and performing arts",Distance learning,UK,2015,2595,13,925
"Design, and creative and performing arts",Distance learning,UK,2016,3006,19,1485
"Design, and creative and performing arts",Distance learning,UK,2017,2534,27,1965
"Design, and creative and performing arts",Distance learning,UK,2018,3843,27,1640
"Design, and creative and performing arts",Full-time,Other,2009,846,168,5640
"Design, and creative and performing arts",Full-time,Other,2010,758,174,5945
"Design, and creative and performing arts",Full-time,Other,2011,801,172,6505
"Design, and creative and performing arts",Full-time,Other,2012,1086,164,6280
"Design, and creative and performing arts",Full-time,Other,2013,953,161,6545
"Design, and creative and performing arts",Full-time,Other,2014,881,187,7555
"Design, and creative and performing arts",Full-time,Other,2015,773,189,8395
"Design, and creative and performing arts",Full-time,Other,2016,570,186,8565
"Design, and creative and performing arts",Full-time,Other,2017,596,174,9150
"Design, and creative and performing arts",Full-time,Other,2018,623,198,10170
"Design, and creative and performing arts",Full-time,UK,2009,117,250,50770
"Design, and creative and performing arts",Full-time,UK,2010,110,259,50300
"Design, and creative and performing arts",Full-time,UK,2011,113,259,52315
"Design, and creative and performing arts",Full-time,UK,2012,114,266,45060
"Design, and creative and performing arts",Full-time,UK,2013,114,272,46770
"Design, and creative and performing arts",Full-time,UK,2014,112,295,51465
"Design, and creative and performing arts",Full-time,UK,2015,113,302,51580
"Design, and creative and performing arts",Full-time,UK,2016,109,305,50805
"Design, and creative and performing arts",Full-time,UK,2017,112,317,49265
"Design, and creative and performing arts",Full-time,UK,2018,108,318,47865
"Design, and creative and performing arts",Part-time,Other,2009,941,35,140
"Design, and creative and performing arts",Part-time,Other,2010,1165,35,180
"Design, and creative and performing arts",Part-time,Other,2011,3587,28,255
"Design, and creative and performing arts",Part-time,Other,2012,1066,24,70
"Design, and creative and performing arts",Part-time,Other,2013,878,19,50
"Design, and creative and performing arts",Part-time,Other,2014,1310,16,50
"Design, and creative and performing arts",Part-time,Other,2015,1380,14,45
"Design, and creative and performing arts",Part-time,Other,2016,1543,19,65
"Design, and creative and performing arts",Part-time,Other,2017,1278,16,35
"Design, and creative and performing arts",Part-time,Other,2018,2256,17,105
"Design, and creative and performing arts",Part-time,UK,2009,316,154,3105
"Design, and creative and performing arts",Part-time,UK,2010,358,140,2780
"Design, and creative and performing arts",Part-time,UK,2011,700,142,3100
"Design, and creative and performing arts",Part-time,UK,2012,473,126,1495
"Design, and creative and performing arts",Part-time,UK,2013,310,115,1165
"Design, and creative and performing arts",Part-time,UK,2014,260,118,965
"Design, and creative and performing arts",Part-time,UK,2015,283,112,805
"Design, and creative and performing arts",Part-time,UK,2016,344,104,630
"Design, and creative and performing arts",Part-time,UK,2017,359,92,520
"Design, and creative and performing arts",Part-time,UK,2018,300,89,520
Education and teaching,Distance learning,Other,2009,2900,8,20
Education and teaching,Distance learning,Other,2010,2301,7,20
Education and teaching,Distance learning,Other,2011,2188,7,15
Education and teaching,Distance learning,Other,2012,4554,4,30
Education and teaching,Distance learning,Other,2013,2078,6,45
Education and teaching,Distance learning,Other,2014,2145,6,35
Education and teaching,Distance learning,Other,2015,2901,5,20
Education and teaching,Distance learning,Other,2016,5180,4,20
Education and teaching,Distance learning,Other,2017,5643,6,45
Education and teaching,Distance learning,Other,2018,2926,6,20
Education and teaching,Distance learning,UK,2009,7204,48,4760
Education and teaching,Distance learning,UK,2010,7499,38,4280
Education and teaching,Distance learning,UK,2011,7625,33,3975
Education and teaching,Distance learning,UK,2012,7706,34,3365
Education and teaching,Distance learning,UK,2013,7289,24,2470
Education and teaching,Distance learning,UK,2014,6627,33,2190
Education and teaching,Distance learning,UK,2015,6715,34,2280
Education and teaching,Distance learning,UK,2016,7308,41,2760
Education and teaching,Distance learning,UK,2017,6640,54,3385
Education and teaching,Distance learning,UK,2018,7710,37,3485
Education and teaching,Full-time,Other,2009,554,87,655
Education and teaching,Full-time,Other,2010,394,92,480
Education and teaching,Full-time,Other,2011,206,99,370
Education and teaching,Full-time,Other,2012,524,99,605
Education and teaching,Full-time,Other,2013,739,94,715
Education and teaching,Full-time,Other,2014,1455,88,680
Education and teaching,Full-time,Other,2015,288,87,435
Education and teaching,Full-time,Other,2016,226,97,500
Education and teaching,Full-time,Other,2017,223,102,610
Education and teaching,Full-time,Other,2018,273,110,705
Education and teaching,Full-time,UK,2009,103,243,24405
Education and teaching,Full-time,UK,2010,111,261,23440
Education and teaching,Full-time,UK,2011,88,294,28030
Education and teaching,Full-time,UK,2012,86,307,27115
Education and teaching,Full-time,UK,2013,115,237,22890
Education and teaching,Full-time,UK,2014,137,234,20845
Education and teaching,Full-time,UK,2015,135,244,21160
Education and teaching,Full-time,UK,2016,129,249,20240
Education and teaching,Full-time,UK,2017,127,248,19980
Education and teaching,Full-time,UK,2018,120,254,19435
Education and teaching,Part-time,Other,2009,1196,80,710
Education and teaching,Part-time,Other,2010,2174,69,320
Education and teaching,Part-time,Other,2011,812,60,210
Education and teaching,Part-time,Other,2012,666,47,130
Education and teaching,Part-time,Other,2013,792,44,160
Education and teaching,Part-time,Other,2014,713,36,125
Education and teaching,Part-time,Other,2015,1492,29,115
Education and teaching,Part-time,Other,2016,1717,25,130
Education and teaching,Part-time,Other,2017,1680,22,95
Education and teaching,Part-time,Other,2018,1893,28,95
Education and teaching,Part-time,UK,2009,88,273,26485
Education and teaching,Part-time,UK,2010,77,281,20175
Education and teaching,Part-time,UK,2011,83,276,18865
Education and teaching,Part-time,UK,2012,105,271,14195
Education and teaching,Part-time,UK,2013,88,240,9805
Education and teaching,Part-time,UK,2014,83,239,7885
Education and teaching,Part-time,UK,2015,105,243,7265
Education and teaching,Part-time,UK,2016,112,236,6260
Education and teaching,Part-time,UK,2017,96,222,5400
Education and teaching,Part-time,UK,2018,85,231,5125
Engineering and technology,Distance learning,Other,2009,3864,6,30
Engineering and technology,Distance learning,Other,2010,3388,6,40
Engineering and technology,Distance learning,Other,2011,1680,7,10
Engineering and technology,Distance learning,Other,2012,2781,5,15
Engineering and technology,Distance learning,Other,2013,3750,5,40
Engineering and technology,Distance learning,Other,2014,3092,8,40
Engineering and technology,Distance learning,Other,2015,2318,9,25
