﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B,0.000,0.000,75.000,10.000,35.000
10005451,Arden University Limited,WM,FTS,UG,A1,1810.000,0.000,10.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,A2,1940.000,0.000,15.000,0.000,0.000
10005451,Arden University Limited,WM,FTS,UG,B,1750.000,0.000,15.000,0.000,0.000
10005451,Arden University Limited,WM,PT,UG,A1,1445.000,0.000,55.000,0.000,10.000
10005451,Arden University Limited,WM,PT,UG,A2,1520.000,0.000,65.000,0.000,5.000
10005451,Arden University Limited,WM,PT,UG,B,1005.000,0.000,45.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A1,175.000,0.000,35.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_OTH,A2,225.000,0.000,35.000,0.000,5.000
10005451,Arden University Limited,WM,PT,PGT_OTH,B,165.000,0.000,35.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A1,320.000,0.000,5.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,A2,255.000,0.000,0.000,0.000,0.000
10005451,Arden University Limited,WM,PT,PGT_ML,B,250.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,A1,2615.000,260.000,5.000,0.000,345.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,B,915.000,115.000,0.000,0.000,135.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,A1,25.000,15.000,0.000,0.000,35.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,B,25.000,15.000,0.000,0.000,35.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,A2,10.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A1,45.000,10.000,0.000,0.000,10.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,B,30.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007162,"University of the Arts, London",GL,FTS,UG,A1,7600.000,2030.000,70.000,90.000,5145.000
10007162,"University of the Arts, London",GL,FTS,UG,B,2675.000,760.000,30.000,25.000,2020.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,A1,45.000,10.000,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_UGF,B,25.000,0.000,0.000,0.000,5.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,A1,5.000,5.000,25.000,20.000,225.000
10007162,"University of the Arts, London",GL,FTS,PGT_OTH,B,5.000,5.000,20.000,20.000,225.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A1,550.000,275.000,40.000,30.000,1650.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,A2,35.000,15.000,0.000,0.000,60.000
10007162,"University of the Arts, London",GL,FTS,PGT_ML,B,450.000,220.000,25.000,20.000,1435.000
10007162,"University of the Arts, London",GL,FTS,PGR,A1,0.000,0.000,40.000,5.000,15.000
10007162,"University of the Arts, London",GL,FTS,PGR,B,0.000,0.000,10.000,0.000,5.000
10007162,"University of the Arts, London",GL,PT,UG,A1,160.000,25.000,5.000,0.000,90.000
10007162,"University of the Arts, London",GL,PT,UG,A2,10.000,5.000,0.000,0.000,0.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A1,20.000,0.000,10.000,0.000,15.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,A2,155.000,15.000,110.000,0.000,20.000
10007162,"University of the Arts, London",GL,PT,PGT_OTH,B,90.000,10.000,60.000,0.000,30.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A1,205.000,135.000,20.000,5.000,595.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,A2,30.000,10.000,5.000,0.000,10.000
10007162,"University of the Arts, London",GL,PT,PGT_ML,B,35.000,5.000,5.000,0.000,15.000
10007162,"University of the Arts, London",GL,PT,PGR,A1,0.000,0.000,110.000,15.000,10.000
10007162,"University of the Arts, London",GL,PT,PGR,B,0.000,0.000,20.000,5.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,A1,425.000,5.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,B,190.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG,A1,9670.000,305.000,80.000,0.000,665.000
10007759,Aston University,WM,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,FTS,UG,B,3070.000,45.000,55.000,0.000,220.000
10007759,Aston University,WM,FTS,PGT_OTH,A1,5.000,15.000,0.000,0.000,40.000
10007759,Aston University,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,10.000
10007759,Aston University,WM,FTS,PGT_OTH,B,5.000,15.000,0.000,0.000,45.000
10007759,Aston University,WM,FTS,PGT_ML,A1,230.000,55.000,0.000,0.000,590.000
10007759,Aston University,WM,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,10.000
10007759,Aston University,WM,FTS,PGT_ML,B,210.000,50.000,0.000,0.000,580.000
10007759,Aston University,WM,FTS,PGR,A1,0.000,0.000,70.000,20.000,40.000
10007759,Aston University,WM,FTS,PGR,A2,0.000,0.000,90.000,10.000,50.000
10007759,Aston University,WM,FTS,PGR,B,0.000,0.000,55.000,10.000,25.000
10007759,Aston University,WM,PT,UG,A1,845.000,20.000,70.000,0.000,40.000
10007759,Aston University,WM,PT,UG,A2,215.000,0.000,0.000,0.000,0.000
10007759,Aston University,WM,PT,UG,B,275.000,0.000,20.000,0.000,5.000
10007759,Aston University,WM,PT,PGT_OTH,A1,270.000,15.000,90.000,10.000,55.000
10007759,Aston University,WM,PT,PGT_OTH,A2,430.000,5.000,90.000,5.000,165.000
10007759,Aston University,WM,PT,PGT_OTH,B,410.000,0.000,35.000,10.000,155.000
10007759,Aston University,WM,PT,PGT_ML,A1,350.000,70.000,0.000,0.000,370.000
10007759,Aston University,WM,PT,PGT_ML,A2,45.000,0.000,0.000,0.000,15.000
10007759,Aston University,WM,PT,PGT_ML,B,40.000,0.000,0.000,0.000,5.000
10007759,Aston University,WM,PT,PGR,A1,0.000,0.000,30.000,5.000,10.000
10007759,Aston University,WM,PT,PGR,A2,0.000,0.000,35.000,5.000,5.000
10007759,Aston University,WM,PT,PGR,B,0.000,0.000,0.000,5.000,10.000
10000473,Aylesbury College,SE,FTS,UG,A1,65.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,B,10.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A1,150.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,A2,30.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,B,95.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A1,70.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,A2,45.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,B,35.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_OTH,A1,10.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,PGT_OTH,B,10.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,A1,375.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,B,225.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,A1,75.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,A1,95.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,B,65.000,0.000,0.000,0.000,0.000
10007850,The University of Bath,SW,FTS,UG,A1,10340.000,1420.000,10.000,0.000,1720.000
10007850,The University of Bath,SW,FTS,UG,B,2920.000,365.000,0.000,0.000,480.000
10007850,The University of Bath,SW,FTS,PGT_UGF,A1,40.000,20.000,0.000,0.000,20.000
10007850,The University of Bath,SW,FTS,PGT_UGF,B,25.000,10.000,0.000,0.000,10.000
10007850,The University of Bath,SW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_OTH,B,0.000,0.000,5.000,0.000,0.000
10007850,The University of Bath,SW,FTS,PGT_ML,A1,370.000,200.000,15.000,15.000,1135.000
10007850,The University of Bath,SW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,145.000
10007850,The University of Bath,SW,FTS,PGT_ML,B,365.000,190.000,15.000,10.000,1125.000
10007850,The University of Bath,SW,FTS,PGR,A1,0.000,0.000,495.000,165.000,195.000
10007850,The University of Bath,SW,FTS,PGR,A2,0.000,0.000,65.000,30.000,80.000
10007850,The University of Bath,SW,FTS,PGR,B,0.000,0.000,165.000,40.000,70.000
10007850,The University of Bath,SW,PT,UG,A1,70.000,0.000,10.000,0.000,5.000
10007850,The University of Bath,SW,PT,UG,A2,20.000,5.000,15.000,10.000,0.000
10007850,The University of Bath,SW,PT,UG,B,25.000,5.000,25.000,10.000,0.000
10007850,The University of Bath,SW,PT,PGT_OTH,A1,310.000,25.000,310.000,30.000,70.000
10007850,The University of Bath,SW,PT,PGT_OTH,A2,205.000,10.000,230.000,20.000,45.000
10007850,The University of Bath,SW,PT,PGT_OTH,B,165.000,10.000,200.000,20.000,40.000
10007850,The University of Bath,SW,PT,PGT_ML,A1,95.000,0.000,20.000,5.000,270.000
10007850,The University of Bath,SW,PT,PGT_ML,B,55.000,0.000,15.000,0.000,10.000
10007850,The University of Bath,SW,PT,PGR,A1,0.000,0.000,120.000,20.000,25.000
10007850,The University of Bath,SW,PT,PGR,A2,0.000,0.000,140.000,25.000,60.000
10007850,The University of Bath,SW,PT,PGR,B,0.000,0.000,55.000,5.000,5.000
10001465,Bath College,SW,FTS,UG,A1,65.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,FTS,UG,B,25.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,A1,130.000,0.000,0.000,0.000,0.000
10001465,Bath College,SW,PT,UG,B,65.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG,A1,5595.000,215.000,50.000,15.000,230.000
10000571,Bath Spa University,SW,FTS,UG,B,2565.000,105.000,25.000,15.000,145.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,580.000,5.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B,0.000,0.000,500.000,5.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,B,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,145.000,10.000,80.000,5.000,90.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B,140.000,10.000,60.000,5.000,60.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,45.000,0.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,B,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,A1,120.000,5.000,5.000,0.000,5.000
10000571,Bath Spa University,SW,PT,UG,A2,185.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,B,190.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A1,0.000,0.000,25.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,A2,0.000,0.000,45.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,B,0.000,0.000,40.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,20.000,0.000,300.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,10.000,0.000,70.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B,20.000,0.000,220.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,255.000,10.000,95.000,0.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,35.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,B,115.000,5.000,35.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,55.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,B,0.000,0.000,5.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,A1,435.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,B,230.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,FTS,PGT_UGF,B,20.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A1,225.000,0.000,10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,B,100.000,0.000,10.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,A1,70.000,0.000,5.000,0.000,0.000
10000654,"Berkshire College of Agriculture, the (BCA)",SE,FTS,UG,B,35.000,0.000,5.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,A1,20.000,0.000,0.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,B,15.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,FTS,UG,A1,4200.000,790.000,15.000,15.000,105.000
10037544,BIMM Limited,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10037544,BIMM Limited,SE,FTS,UG,B,1680.000,315.000,10.000,5.000,40.000
10037544,BIMM Limited,SE,FTS,PGT_ML,A1,15.000,5.000,0.000,0.000,5.000
10037544,BIMM Limited,SE,FTS,PGT_ML,B,15.000,5.000,0.000,0.000,5.000
10037544,BIMM Limited,SE,PT,PGT_ML,A1,10.000,0.000,5.000,0.000,0.000
10037544,BIMM Limited,SE,PT,PGT_ML,B,10.000,0.000,5.000,0.000,0.000
10007760,Birkbeck College,GL,FTS,UG,A1,2490.000,645.000,30.000,5.000,275.000
10007760,Birkbeck College,GL,FTS,UG,B,975.000,285.000,10.000,5.000,125.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,A1,0.000,0.000,25.000,10.000,10.000
10007760,Birkbeck College,GL,FTS,PGT_OTH,B,0.000,0.000,25.000,5.000,10.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A1,435.000,190.000,65.000,30.000,340.000
10007760,Birkbeck College,GL,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,5.000
10007760,Birkbeck College,GL,FTS,PGT_ML,B,415.000,175.000,55.000,30.000,315.000
10007760,Birkbeck College,GL,FTS,PGR,A1,0.000,0.000,155.000,45.000,70.000
10007760,Birkbeck College,GL,FTS,PGR,A2,0.000,0.000,25.000,5.000,15.000
10007760,Birkbeck College,GL,FTS,PGR,B,0.000,0.000,45.000,10.000,15.000
10007760,Birkbeck College,GL,PT,UG,A1,1775.000,355.000,465.000,35.000,50.000
10007760,Birkbeck College,GL,PT,UG,A2,90.000,25.000,30.000,0.000,5.000
10007760,Birkbeck College,GL,PT,UG,B,675.000,100.000,345.000,15.000,20.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A1,90.000,10.000,300.000,50.000,30.000
10007760,Birkbeck College,GL,PT,PGT_OTH,A2,5.000,0.000,5.000,0.000,5.000
10007760,Birkbeck College,GL,PT,PGT_OTH,B,75.000,10.000,150.000,40.000,20.000
10007760,Birkbeck College,GL,PT,PGT_ML,A1,2040.000,320.000,510.000,95.000,120.000
10007760,Birkbeck College,GL,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007760,Birkbeck College,GL,PT,PGT_ML,B,825.000,130.000,255.000,45.000,50.000
10007760,Birkbeck College,GL,PT,PGR,A1,0.000,0.000,290.000,50.000,10.000
10007760,Birkbeck College,GL,PT,PGR,B,0.000,0.000,75.000,10.000,5.000
10006840,The University of Birmingham,WM,FTS,UG,A1,18020.000,690.000,150.000,0.000,3380.000
10006840,The University of Birmingham,WM,FTS,UG,A2,5.000,0.000,15.000,0.000,90.000
10006840,The University of Birmingham,WM,FTS,UG,B,5420.000,230.000,0.000,0.000,1365.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,A1,100.000,5.000,350.000,10.000,25.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,B,60.000,5.000,340.000,10.000,15.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A1,95.000,10.000,25.000,0.000,45.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,A2,65.000,0.000,5.000,0.000,20.000
10006840,The University of Birmingham,WM,FTS,PGT_OTH,B,60.000,5.000,20.000,0.000,35.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A1,1015.000,165.000,45.000,10.000,3790.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,10.000
10006840,The University of Birmingham,WM,FTS,PGT_ML,B,945.000,155.000,45.000,10.000,3705.000
10006840,The University of Birmingham,WM,FTS,PGR,A1,0.000,0.000,1135.000,215.000,545.000
10006840,The University of Birmingham,WM,FTS,PGR,A2,0.000,0.000,180.000,40.000,300.000
10006840,The University of Birmingham,WM,FTS,PGR,B,0.000,0.000,425.000,65.000,205.000
10006840,The University of Birmingham,WM,PT,UG,A1,555.000,60.000,0.000,0.000,15.000
10006840,The University of Birmingham,WM,PT,UG,B,215.000,25.000,0.000,0.000,5.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A1,670.000,35.000,635.000,10.000,180.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,A2,165.000,5.000,125.000,5.000,40.000
10006840,The University of Birmingham,WM,PT,PGT_OTH,B,460.000,20.000,415.000,10.000,90.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A1,735.000,45.000,615.000,90.000,345.000
10006840,The University of Birmingham,WM,PT,PGT_ML,A2,50.000,0.000,530.000,50.000,80.000
10006840,The University of Birmingham,WM,PT,PGT_ML,B,335.000,20.000,285.000,25.000,170.000
10006840,The University of Birmingham,WM,PT,PGR,A1,0.000,0.000,380.000,50.000,60.000
10006840,The University of Birmingham,WM,PT,PGR,A2,0.000,0.000,115.000,20.000,25.000
10006840,The University of Birmingham,WM,PT,PGR,B,0.000,0.000,85.000,10.000,15.000
10000712,University College Birmingham,WM,FTS,UG,A1,2460.000,755.000,0.000,0.000,235.000
10000712,University College Birmingham,WM,FTS,UG,A2,155.000,115.000,0.000,0.000,155.000
10000712,University College Birmingham,WM,FTS,UG,B,1115.000,280.000,0.000,0.000,240.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,A1,0.000,0.000,30.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,B,0.000,0.000,30.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,B,0.000,0.000,0.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A1,35.000,65.000,0.000,0.000,105.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A2,10.000,25.000,0.000,0.000,95.000
10000712,University College Birmingham,WM,FTS,PGT_ML,B,40.000,80.000,0.000,0.000,160.000
10000712,University College Birmingham,WM,PT,UG,A1,280.000,55.000,20.000,5.000,15.000
10000712,University College Birmingham,WM,PT,UG,A2,75.000,10.000,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,UG,B,35.000,0.000,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,A1,10.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,A1,45.000,5.000,0.000,0.000,10.000
10000712,University College Birmingham,WM,PT,PGT_ML,A2,10.000,5.000,0.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_ML,B,35.000,5.000,0.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,UG,A1,15265.000,520.000,820.000,10.000,1220.000
10007140,Birmingham City University,WM,FTS,UG,A2,1155.000,0.000,40.000,0.000,25.000
10007140,Birmingham City University,WM,FTS,UG,B,6995.000,190.000,295.000,0.000,680.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A1,95.000,5.000,510.000,5.000,5.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,A2,75.000,5.000,5.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,B,130.000,5.000,505.000,5.000,5.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A1,50.000,0.000,15.000,0.000,65.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,A2,0.000,0.000,10.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_OTH,B,0.000,0.000,25.000,0.000,60.000
10007140,Birmingham City University,WM,FTS,PGT_ML,A1,730.000,65.000,45.000,5.000,820.000
