Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0015638,SUPINV-0015638,Brunel University London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"134,773.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016083,SUPINV-0016083,Brunel University London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"859,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015636,SUPINV-0015636,Buckinghamshire New University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"76,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016077,SUPINV-0016077,Buckinghamshire New University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"357,597.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015917,SUPINV-0015917,Burnley College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"40,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015559,SUPINV-0015559,Canterbury Christ Church University,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"750,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015630,SUPINV-0015630,Canterbury Christ Church University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"115,833.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016067,SUPINV-0016067,Canterbury Christ Church University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"516,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015874,SUPINV-0015874,Chesterfield College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015868,SUPINV-0015868,Chichester College Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"37,047.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016057,SUPINV-0016057,City College Norwich,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016023,SUPINV-0016023,City College Plymouth,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015835,SUPINV-0015835,City of Bristol College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,172.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015860,SUPINV-0015860,City of Sunderland College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015618,SUPINV-0015618,"City, University of London",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"121,565.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016036,SUPINV-0016036,"City, University of London",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"863,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015833,SUPINV-0015833,Colchester Institute,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"52,023.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015816,SUPINV-0015816,Cornwall College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"97,069.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016016,SUPINV-0016016,Courtauld Institute of Art,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"217,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015610,SUPINV-0015610,Coventry University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"292,242.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016021,SUPINV-0016021,Coventry University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,666,901.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015595,SUPINV-0015595,Cranfield University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"27,497.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016005,SUPINV-0016005,Cranfield University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"391,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015811,SUPINV-0015811,DCG,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"30,528.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015596,SUPINV-0015596,De Montfort University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"223,215.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015997,SUPINV-0015997,De Montfort University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,149,291.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016103,SUPINV-0016103,DN Colleges Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"107,098.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015797,SUPINV-0015797,Dudley College of Technology,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015703,SUPINV-0015703,East Sussex College Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"26,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015580,SUPINV-0015580,Edge Hill University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"122,184.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015969,SUPINV-0015969,Edge Hill University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"458,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015771,SUPINV-0015771,Exeter College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,288.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015571,SUPINV-0015571,Falmouth University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"62,698.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015963,SUPINV-0015963,Falmouth University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"288,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015748,SUPINV-0015748,Gateshead College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"43,710.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015555,SUPINV-0015555,Goldsmiths' College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"81,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015952,SUPINV-0015952,Goldsmiths' College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"494,129.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016109,SUPINV-0016109,Greater Brighton Metropolitan College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"56,470.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015741,SUPINV-0015741,Grimsby Institute of Further and Higher Education,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"72,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015931,SUPINV-0015931,Guildhall School of Music & Drama,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"502,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015545,SUPINV-0015545,Harper Adams University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"54,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015924,SUPINV-0015924,Harper Adams University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"806,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015840,SUPINV-0015840,Hartpury University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"133,044.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015698,SUPINV-0015698,Havering College of Further and Higher Education,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"38,442.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015820,SUPINV-0015820,HCUC,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"30,420.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016097,SUPINV-0016097,Heart of Worcestershire College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"89,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015685,SUPINV-0015685,Hereford College of Arts,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"25,517.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015652,SUPINV-0015652,Hugh Baird College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,984.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015646,SUPINV-0015646,Hull College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"56,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015525,SUPINV-0015525,Imperial College London,20/12/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"136,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015543,SUPINV-0015543,Imperial College London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"191,274.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015887,SUPINV-0015887,Imperial College London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,958,669.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015958,SUPINV-0015958,JISC,20/12/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015965,SUPINV-0015965,JISC,20/12/2018,500 Governance,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015522,SUPINV-0015522,King's College London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"283,480.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015880,SUPINV-0015880,King's College London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"4,193,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015518,SUPINV-0015518,Kingston University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"180,372.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015862,SUPINV-0015862,Kingston University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"154,059.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015864,SUPINV-0015864,Kingston University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,331,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015613,SUPINV-0015613,Lakes College West Cumbria,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,940.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015861,SUPINV-0015861,Leeds Arts University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"65,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015505,SUPINV-0015505,Leeds Beckett University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"185,244.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015853,SUPINV-0015853,Leeds Beckett University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"727,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015586,SUPINV-0015586,Leeds City College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015600,SUPINV-0015600,Leeds College of Building,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"40,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016071,SUPINV-0016071,Leeds College of Music,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"59,812.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016117,SUPINV-0016117,Leeds Trinity University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"79,992.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016126,SUPINV-0016126,Leeds Trinity University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"32,884.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015590,SUPINV-0015590,Leicester College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,755.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015574,SUPINV-0015574,Lincoln College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"34,191.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015818,SUPINV-0015818,Liverpool Hope University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"171,641.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016119,SUPINV-0016119,Liverpool Hope University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"51,415.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015824,SUPINV-0015824,Liverpool John Moores University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,117,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016113,SUPINV-0016113,Liverpool John Moores University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"235,963.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015812,SUPINV-0015812,Liverpool School of Tropical Medicine,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"128,303.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009265,SUPINV-0009265,London Metropolitan University,20/12/2018,131 Data Assurance,Grant Funding,Basic Grant,"625,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009275,SUPINV-0009275,London Metropolitan University,20/12/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009277,SUPINV-0009277,London Metropolitan University,20/12/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"26,596.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014945,SUPINV-0014945,London Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"613,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015269,SUPINV-0015269,London Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"87,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015778,SUPINV-0015778,London Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"613,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016101,SUPINV-0016101,London Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"87,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015707,SUPINV-0015707,London School of Hygiene and Tropical Medicine,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"873,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015774,SUPINV-0015774,London School of Hygiene and Tropical Medicine,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"302,215.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015773,SUPINV-0015773,London South Bank University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,137,170.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016027,SUPINV-0016027,London South Bank University,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"94,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016091,SUPINV-0016091,London South Bank University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"128,248.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015578,SUPINV-0015578,Loughborough College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"51,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015762,SUPINV-0015762,Loughborough University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"910,118.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016014,SUPINV-0016014,Loughborough University,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016089,SUPINV-0016089,Loughborough University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"176,093.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015567,SUPINV-0015567,LTE Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"77,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015749,SUPINV-0015749,Manchester Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,320,307.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015855,SUPINV-0015855,Manchester Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"80,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016080,SUPINV-0016080,Manchester Metropolitan University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"309,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015708,SUPINV-0015708,Middlesbrough College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015739,SUPINV-0015739,Middlesex University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,072,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016078,SUPINV-0016078,Middlesex University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"166,416.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015562,SUPINV-0015562,Mid-Kent College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015535,SUPINV-0015535,Moulton College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015539,SUPINV-0015539,Myerscough College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"87,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015506,SUPINV-0015506,NCG,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"185,405.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015688,SUPINV-0015688,NCG,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"28,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015682,SUPINV-0015682,New City College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"29,141.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015831,SUPINV-0015831,New City College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"172,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015512,SUPINV-0015512,New College Durham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"81,699.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016115,SUPINV-0016115,Newham College of Further Education,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,125.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015743,SUPINV-0015743,Newman University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"71,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016092,SUPINV-0016092,North East Surrey College of Technology (NESCOT),20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,309.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016087,SUPINV-0016087,Northumberland College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015722,SUPINV-0015722,Norwich University of the Arts,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"118,288.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016127,SUPINV-0016127,Nottingham College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"53,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015711,SUPINV-0015711,Nottingham Trent University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,175,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016063,SUPINV-0016063,Nottingham Trent University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"284,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015681,SUPINV-0015681,Oxford Brookes University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"685,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015859,SUPINV-0015859,Oxford Brookes University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"114,623.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016038,SUPINV-0016038,Oxford Brookes University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"153,019.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016024,SUPINV-0016024,Petroc,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"32,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015670,SUPINV-0015670,Plymouth College of Art,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"88,621.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015783,SUPINV-0015783,Quality Assurance Agency for HE,20/12/2018,112 Quality,Grant Funding,Quality Assessment,"40,390.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015660,SUPINV-0015660,Queen Mary University of London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,893,269.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016025,SUPINV-0016025,Queen Mary University of London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"227,066.00"
