Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0017176,SUPINV-0017176,Corporate Travel Management Ltd,19/02/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"45,440.99"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017254,SUPINV-0017254,Total Computer Networks Ltd,26/02/2019,133 Information Technology and Systems,IT Purchases,Administrative,"25,682.06"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017287,SUPINV-0017287,Advance HE,26/02/2019,112 Quality,Professional Services,Quality Assessment,"108,930.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017163,SUPINV-0017163,Havas People Ltd,26/02/2019,520 HR/Organisational Development,Recruitment,Administrative,"34,475.25"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017258,SUPINV-0017258,The University of Leicester,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"82,346.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017259,SUPINV-0017259,The University of Leeds,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"280,058.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017260,SUPINV-0017260,The University of Essex,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"207,709.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017261,SUPINV-0017261,University of Cambridge,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"214,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017262,SUPINV-0017262,University of Keele,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"43,275.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017263,SUPINV-0017263,York St John University,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"53,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017264,SUPINV-0017264,University of Wolverhampton,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"129,487.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017265,SUPINV-0017265,"University of the West of England, Bristol",28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"134,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017267,SUPINV-0017267,The University of Hull,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"88,379.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017268,SUPINV-0017268,The University of Birmingham,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"178,736.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017269,SUPINV-0017269,Sheffield Hallam University,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"46,097.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017270,SUPINV-0017270,Oxford Brookes University,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"143,416.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017271,SUPINV-0017271,University of Derby,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"866,521.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017272,SUPINV-0017272,University of Brighton,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"109,820.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017273,SUPINV-0017273,The University of Bath,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"44,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017274,SUPINV-0017274,Bishop Grosseteste University,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"92,782.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017275,SUPINV-0017275,University of Plymouth,28/02/2019,208 Student Engagement,Grant Funding,National Collaborative Outreach,"230,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017290,SUPINV-0017290,London South Bank University,28/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"450,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017289,SUPINV-0017289,Staffordshire University,28/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"218,000.00"
