Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Expense Type,Expense Area,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0014259,SUPINV-0014259,University of Newcastle upon Tyne,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"370,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014260,SUPINV-0014260,University of Plymouth,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"250,069.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014261,SUPINV-0014261,The Open University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"31,793.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014262,SUPINV-0014262,Aston University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"105,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014263,SUPINV-0014263,Bishop Grosseteste University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"111,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014264,SUPINV-0014264,The University of Leeds,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"92,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014265,SUPINV-0014265,Fareham College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014266,SUPINV-0014266,The University of Sheffield,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"87,251.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014267,SUPINV-0014267,Bishop Auckland College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014268,SUPINV-0014268,University of Derby,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"859,128.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014269,SUPINV-0014269,Bedford College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"56,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014270,SUPINV-0014270,Bath College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014271,SUPINV-0014271,University of Brighton,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"175,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014272,SUPINV-0014272,University of Southampton,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"495,938.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014273,SUPINV-0014273,"University of the Arts, London",18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"52,784.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014284,SUPINV-0014284,Kingston University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"154,059.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014285,SUPINV-0014285,University of Bristol,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014286,SUPINV-0014286,London School of Hygiene and Tropical Medicine,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"970,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014287,SUPINV-0014287,Loughborough University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014288,SUPINV-0014288,Sheffield Hallam University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,608.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014289,SUPINV-0014289,Coventry University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014290,SUPINV-0014290,Manchester Metropolitan University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"792,896.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014291,SUPINV-0014291,University of Southampton,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014292,SUPINV-0014292,The University of Sheffield,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,137.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014293,SUPINV-0014293,The University of Cumbria,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014295,SUPINV-0014295,Sheffield Hallam University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"269,307.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014296,SUPINV-0014296,New College Durham,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"58,394.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014297,SUPINV-0014297,Loughborough University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,572.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014298,SUPINV-0014298,Staffordshire University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014299,SUPINV-0014299,Oxford Brookes University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"212,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014300,SUPINV-0014300,The University of Reading,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"305,570.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014301,SUPINV-0014301,Norwich University of the Arts,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"55,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014303,SUPINV-0014303,University of Newcastle upon Tyne,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"42,162.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014305,SUPINV-0014305,The University of Birmingham,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"311,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014307,SUPINV-0014307,The University of Liverpool,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"178,711.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014308,SUPINV-0014308,Kingston University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014310,SUPINV-0014310,Cranfield University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"271,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014311,SUPINV-0014311,University of Cambridge,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014312,SUPINV-0014312,Canterbury Christ Church University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014313,SUPINV-0014313,University of Central Lancashire,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"163,703.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014314,SUPINV-0014314,University of Gloucestershire,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"55,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014316,SUPINV-0014316,The University of Huddersfield,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"121,353.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014317,SUPINV-0014317,Coventry University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"118,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014318,SUPINV-0014318,Staffordshire University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"171,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014323,SUPINV-0014323,Gateshead College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014324,SUPINV-0014324,The University of Kent,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"555,373.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014325,SUPINV-0014325,University of Southampton,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014326,SUPINV-0014326,The University of Surrey,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"59,759.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014327,SUPINV-0014327,The University of Bath,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"55,681.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014328,SUPINV-0014328,Royal Northern College of Music,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"111,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014329,SUPINV-0014329,The University of Lancaster,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,842.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014330,SUPINV-0014330,University of Exeter,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"51,944.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014331,SUPINV-0014331,South Devon College,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"115,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014333,SUPINV-0014333,The University of Hull,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"358,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014334,SUPINV-0014334,University of Chester,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014335,SUPINV-0014335,University of Portsmouth,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"52,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014337,SUPINV-0014337,The Royal Agricultural University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"104,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014338,SUPINV-0014338,Teesside University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"54,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014306,SUPINV-0014306,JISC,18/10/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014315,SUPINV-0014315,JISC,18/10/2018,500 Governance,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014230,SUPINV-0014230,Methods Business and Digital Technology Limited,19/10/2018,530 Communications,Policy & Development,Provision of Information,"67,297.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014371,SUPINV-0014371,City of London,26/10/2018,134 Facilities Management,Rates,Administrative,"64,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014469,SUPINV-0014469,Corporate Travel Management Ltd,30/10/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"42,054.18"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014485,SUPINV-0014485,The University of Bath,31/10/2018,202 Skills,Grant Funding,Institute of Coding,"375,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014401,SUPINV-0014401,The University of Essex,31/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"33,600.00"
