Ukprn,Provider,Award,Date
10002599,Furness College,Silver,Jun-17
10022087,Futureworks Training Limited,Silver,Jun-19
10002638,Gateshead College,Silver,Jun-17
10007145,University of Gloucestershire,Silver,Jun-17
10002718,Goldsmiths' College,Bronze,Jun-17
10002743,Grantham College,Silver,Jun-18
10004736,Greater Brighton Metropolitan College,Silver,Jun-17
10007146,University of Greenwich,Silver,Jun-17
10007825,Guildhall School of Music & Drama,Gold,Jun-18
10002843,Hadlow College,Bronze,Jun-17
10002852,Halesowen College,Silver,Jun-17
10040812,Harper Adams University,Gold,Jun-18
10080811,Hartpury University,Gold,Jun-17
10007289,Heart of Yorkshire Education Group,Silver,Jun-17
10003022,Hereford College of Arts,Silver,Jun-17
10003023,"Herefordshire, Ludlow, and North Shropshire College",Silver,Jun-18
10007764,Heriot-Watt University,Silver,Jun-17
10003035,Hertford Regional College,Silver,Jun-17
10007147,University of Hertfordshire,Gold,Jun-18
10003128,Holy Cross College,Bronze,Jun-18
10003146,Hopwood Hall College,Bronze,Jun-17
10007148,The University of Huddersfield,Gold,Jun-17
10003193,Hugh Baird College,Gold,Jun-17
10007149,The University of Hull,Silver,Jun-18
10003200,Hull College,Bronze,Jun-17
10035638,ICMP Management Limited,Bronze,Jun-19
10003239,ICON College of Technology and Management Ltd,Silver,Jul-19
10003270,Imperial College London,Gold,Jun-17
10003331,The Inner Circle Educational Trust,Bronze,Jun-19
10001546,The College of Integrated Chinese Medicine,Bronze,Jun-19
10010213,Inter-ED UK Limited,Provisional,Sep-21
10009527,Istituto Marangoni Limited,Provisional,Sep-21
10021682,Kaplan Open Learning (Essex) Limited,Gold,Jun-18
10007767,University of Keele,Gold,Jun-17
10007150,The University of Kent,Gold,Jun-17
10003645,King's College London,Silver,Jun-17
10003676,Kingston Maurward College,Bronze,Jun-17
10003678,Kingston University,Bronze,Jun-17
10003189,Kirklees College,Silver,Jun-17
10008325,KLC Limited,Provisional,Jun-19
10003758,Lamda Limited,Gold,Oct-19
10007768,The University of Lancaster,Gold,Jun-17
10039956,The University of Law Limited,Silver,Jun-19
10007795,The University of Leeds,Gold,Jun-17
10003854,Leeds Arts University,Silver,Jun-17
10003861,Leeds Beckett University,Silver,Jun-17
10034449,Leeds Conservatoire,Silver,Jun-19
10003863,Leeds Trinity University,Silver,Jun-17
10007796,The University of Leicester,Silver,Jun-17
10003867,Leicester College,Gold,Jun-17
10007151,University of Lincoln,Gold,Jun-17
10003928,Lincoln College,Silver,Jun-19
10006842,The University of Liverpool,Silver,Jun-18
10003956,Liverpool Hope University,Gold,Jun-17
10003945,The Liverpool Institute for Performing Arts,Gold,Jun-17
10003957,Liverpool John Moores University,Silver,Jun-17
10007784,University College London,Silver,Jun-17
10013109,London Bridge Business Academy Limited,Provisional,Sep-21
10008289,The London Institute of Banking & Finance,Silver,Jun-19
10004048,London Metropolitan University,Bronze,Jun-17
10004063,The London School of Economics and Political Science,Bronze,Jun-17
10022285,London School of Management Education Limited,Bronze,Jun-19
10004075,London School of Theology,Provisional,Sep-21
10004078,London South Bank University,Silver,Jun-17
10000948,London South East Colleges,Silver,Jun-18
10004079,London Studio Centre Limited,Gold,Jun-19
10004112,Loughborough College,Gold,Jun-19
10004113,Loughborough University,Gold,Jun-17
10023139,LTE Group,Silver,Jun-17
10024962,Luminate Education Group,Bronze,Jun-19
10009612,Luther King House Educational Trust,Bronze,Jun-19
10004144,Macclesfield College,Provisional,Jun-19
10007798,The University of Manchester,Silver,Jun-17
10004180,Manchester Metropolitan University,Silver,Jun-17
10023452,The Markfield Institute of Higher Education,Silver,Jun-19
10023453,Matrix College of Counselling and Psychotherapy Ltd,Provisional,Sep-21
10045476,Met Film School Limited,Provisional,Jun-19
10004320,The Metanoia Institute,Bronze,Jun-19
10004344,Middlesbrough College,Gold,Jun-17
10004351,Middlesex University,Silver,Jun-17
10004375,Milton Keynes College,Bronze,Jun-17
10023777,Mont Rose College of Management and Sciences Limited,Silver,Jun-19
10023454,Moorlands College,Silver,Jun-19
10004432,Morley College Limited,Provisional,Jun-19
10004478,Myerscough College,Gold,Jun-18
10001444,National Centre for Circus Arts,Gold,Jun-17
10004538,Nazarene Theological College,Silver,Jun-19
10004599,NCG,Silver,Jun-17
10009614,Neath Port Talbot College,Silver,Jun-17
10030129,Nelson College London Limited,Silver,Jun-19
10006963,New City College,Silver,Jun-19
10004576,New College Durham,Silver,Jun-18
10004579,New College Swindon,Provisional,Sep-21
10004596,Newbury College,Provisional,Sep-21
10007799,University of Newcastle upon Tyne,Gold,Jun-17
10007832,Newman University,Silver,Jun-17
10008397,Norland College Limited,Gold,Jun-19
10004686,North East Surrey College of Technology (NESCOT),Provisional,Sep-21
10004690,North Hertfordshire College,Silver,Jun-17
10004718,North Warwickshire and South Leicestershire College,Provisional,Sep-21
10007138,The University of Northampton,Gold,Jun-17
10007011,Northampton College,Silver,Jun-17
10048199,Northeastern University - London,Provisional,Jun-19
10004740,Northern College of Acupuncture,Bronze,Jun-19
10001503,The Northern School of Art,Gold,Jun-17
10008816,Northern School of Contemporary Dance,Gold,Jun-17
10001282,University of Northumbria at Newcastle,Silver,Jun-17
10004775,Norwich University of the Arts,Gold,Jun-17
10004577,Nottingham College,Provisional,Sep-21
10004797,Nottingham Trent University,Gold,Jun-17
10007154,"University of Nottingham, The",Gold,Jun-17
10004835,Oaklands College,Silver,Jun-17
10006770,The Oldham College,Silver,Jun-19
10007773,The Open University,Provisional,Sep-21
10007780,School of Oriental and African Studies,Silver,Aug-18
10000936,University College of Osteopathy (The),Silver,Jun-18
10007774,University of Oxford,Gold,Jun-17
10004930,Oxford Brookes University,Silver,Jun-17
10042570,Pearson College Limited,Provisional,Sep-21
10005072,Peter Symonds College,Silver,Jun-18
10004676,Petroc,Silver,Jun-18
10007801,University of Plymouth,Silver,Jun-18
10019178,Point Blank Limited,Silver,Jun-19
10007155,University of Portsmouth,Gold,Jun-17
10005200,Preston College,Bronze,Jun-18
10007775,Queen Mary University of London,Silver,Jun-17
10032282,The Queen's Foundation for Ecumenical Theological Education,Silver,Jun-19
10005378,Rambert School of Ballet and Contemporary Dance,Gold,Jun-17
10005389,Ravensbourne University London,Silver,Jun-17
10007802,The University of Reading,Silver,Jun-17
10005404,Reaseheath College,Silver,Jun-19
10023871,Results Consortium Limited,Provisional,Sep-21
10005470,"Richmond, the American International University in London, Inc.",Provisional,Jun-19
10002863,Riverside College,Gold,Jun-19
10005534,RNN Group,Gold,Jun-19
10005500,The Robert Gordon University,Gold,Jun-17
10007776,Roehampton University,Silver,Jun-19
10005523,Rose Bruford College of Theatre and Performance,Gold,Jun-17
10009292,Royal Academy of Dramatic Art,Gold,Oct-19
10007835,The Royal Academy of Music,Gold,Jun-18
10005545,The Royal Agricultural University,Silver,Jun-17
10007816,The Royal Central School of Speech and Drama,Gold,Jun-17
10007778,Royal College of Music,Gold,Jun-17
10005553,"Royal Holloway, University of London",Silver,Jun-17
10007837,Royal Northern College of Music,Gold,Jun-17
10007779,The Royal Veterinary College,Gold,Jun-17
10008455,RTC Education Ltd,Bronze,Jun-19
10007839,SAE Education Limited,Bronze,Jun-19
10007156,The University of Salford,Bronze,Jun-19
10005032,Salford City College,Bronze,Jun-17
10021256,The Salvation Army,Provisional,Sep-21
10005741,Selby College,Silver,Jun-17
10007157,The University of Sheffield,Silver,Jun-19
10005788,The Sheffield College,Provisional,Sep-21
10005790,Sheffield Hallam University,Silver,Jun-17
10005822,Shrewsbury Colleges Group,Bronze,Jun-19
10000952,The SMB Group,Bronze,Jun-17
10006022,"Solent University, Southampton",Silver,Jun-18
10005946,Solihull College and University Centre,Silver,Jun-17
10005967,South & City College Birmingham,Bronze,Jun-18
10005977,South Devon College,Gold,Jun-17
10005981,South Essex College of Further and Higher Education,Bronze,Jun-19
10003674,South Thames Colleges Group,Bronze,Jun-18
10007158,University of Southampton,Silver,Jun-18
10006038,Southport College,Bronze,Jun-17
10006050,Sparsholt College,Gold,Jun-18
10006093,Spurgeon's College,Provisional,Jun-20
10007803,University of St Andrews,Gold,Jun-17
10006174,St Helens College,Provisional,Sep-21
10037449,University of St Mark & St John,Silver,Jun-17
10006226,St Mary's College,Bronze,Jun-19
10007843,"St Mary's University, Twickenham",Silver,Jun-17
10030776,St Mellitus College Trust,Gold,Jun-19
10007782,"St. George's, University of London",Bronze,Jun-17
10045289,St. Nicholas Montessori Training Limited,Bronze,Jun-19
10006299,Staffordshire University,Gold,Jun-19
10006378,Strode College,Silver,Jun-17
10014001,University of Suffolk,Bronze,Jun-17
10007159,University of Sunderland,Silver,Jun-17
10007160,The University of Surrey,Gold,Jun-17
10007806,University of Sussex,Silver,Jun-19
10007855,Swansea University,Gold,Jun-18
10007938,TEC Partnership,Silver,Jun-18
10007161,Teesside University,Silver,Jun-19
10005998,The Trafford College Group,Bronze,Jun-19
10008017,Trinity Laban Conservatoire of Music and Dance,Silver,Jun-18
10007063,Truro and Penwith College,Gold,Jun-17
10005999,Tyne Coast College,Silver,Jun-18
10015506,UCK Limited,Bronze,Jun-19
10005736,Unified Seevic Palmer's College,Silver,Jun-19
10007858,University of Wales Trinity Saint David,Silver,Jun-19
10007163,The University of Warwick,Silver,Jun-18
10007859,Warwickshire College,Bronze,Jun-17
10007361,Waverley Abbey Trust,Provisional,Jun-19
10007417,West Herts College,Silver,Oct-19
10006566,The University of West London,Silver,Jun-17
10007427,West Nottinghamshire College,Silver,Jun-18
10007164,"University of the West of England, Bristol",Gold,Jun-18
10007165,The University of Westminster,Bronze,Jun-17
10007459,Weston College of Further and Higher Education,Gold,Jun-17
10007469,Weymouth College,Provisional,Sep-21
10007500,Wigan and Leigh College,Silver,Jun-17
10007527,Wiltshire College and University Centre,Bronze,Jun-17
10003614,University of Winchester,Silver,Jun-17
10002107,The Windsor Forest Colleges Group,Provisional,Sep-21
10007166,University of Wolverhampton,Silver,Jun-18
10007139,University of Worcester,Silver,Jun-17
10007833,Wrexham Glyndŵr University,Silver,Jun-17
10007657,Writtle University College,Bronze,Jun-17
10007696,Yeovil College,Provisional,Jun-19
10007167,University of York,Gold,Jun-18
10007709,York College,Silver,Jun-17
10007713,York St John University,Bronze,Jun-17
