year,Characteristic,Characteristic value,prop,Intention
2015,All,All,5.94,Certain (within six months)
2015,Age group,Mature,5.49,Certain (within six months)
2015,Age group,Young,6.06,Certain (within six months)
2015,Disability status,Reported disability,5.8,Certain (within six months)
2015,Disability status,No reported disability,5.96,Certain (within six months)
2015,Domicile,EU,11.53,Certain (within six months)
2015,Domicile,Non-EU,13.16,Certain (within six months)
2015,Domicile,UK,5.07,Certain (within six months)
2015,Ethnicity,Asian,7.57,Certain (within six months)
2015,Ethnicity,Black,7.56,Certain (within six months)
2015,Ethnicity,Mixed/Unknown,6.57,Certain (within six months)
2015,Ethnicity,Unknown,11.01,Certain (within six months)
2015,Ethnicity,White,5.22,Certain (within six months)
2015,Gender,F,6.29,Certain (within six months)
2015,Gender,M,5.38,Certain (within six months)
2015,Mode of study,FT,6.05,Certain (within six months)
2015,Mode of study,PT,3.38,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,1,5.44,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,2,5.27,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,3,5.53,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,4,5.08,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,5,4.81,Certain (within six months)
2015,Young POLAR 4 Participation Quintile,X,13.93,Certain (within six months)
2015,All,All,10.57,Certain (in the future)
2015,Age group,Mature,13.63,Certain (in the future)
2015,Age group,Young,9.73,Certain (in the future)
2015,Disability status,Reported disability,10.65,Certain (in the future)
2015,Disability status,No reported disability,10.56,Certain (in the future)
2015,Domicile,EU,19.08,Certain (in the future)
2015,Domicile,Non-EU,20.21,Certain (in the future)
2015,Domicile,UK,9.36,Certain (in the future)
2015,Ethnicity,Asian,13.39,Certain (in the future)
2015,Ethnicity,Black,19.48,Certain (in the future)
2015,Ethnicity,Mixed/Unknown,12.88,Certain (in the future)
2015,Ethnicity,Unknown,18.83,Certain (in the future)
2015,Ethnicity,White,8.78,Certain (in the future)
2015,Gender,F,10.91,Certain (in the future)
2015,Gender,M,10.04,Certain (in the future)
2015,Mode of study,FT,10.63,Certain (in the future)
2015,Mode of study,PT,9.18,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,1,9.99,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,2,9.22,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,3,8.68,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,4,8.4,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,5,7.36,Certain (in the future)
2015,Young POLAR 4 Participation Quintile,X,13.43,Certain (in the future)
2015,All,All,26.62,Likely
2015,Age group,Mature,30.54,Likely
2015,Age group,Young,25.53,Likely
2015,Disability status,Reported disability,26.87,Likely
2015,Disability status,No reported disability,26.59,Likely
2015,Domicile,EU,33.71,Likely
2015,Domicile,Non-EU,30.45,Likely
2015,Domicile,UK,25.95,Likely
2015,Ethnicity,Asian,29.03,Likely
2015,Ethnicity,Black,31.26,Likely
2015,Ethnicity,Mixed/Unknown,29.25,Likely
2015,Ethnicity,Unknown,31.04,Likely
2015,Ethnicity,White,25.43,Likely
2015,Gender,F,27.14,Likely
2015,Gender,M,25.78,Likely
2015,Mode of study,FT,26.6,Likely
2015,Mode of study,PT,26.93,Likely
2015,Young POLAR 4 Participation Quintile,1,26.16,Likely
2015,Young POLAR 4 Participation Quintile,2,26.35,Likely
2015,Young POLAR 4 Participation Quintile,3,24.38,Likely
2015,Young POLAR 4 Participation Quintile,4,24.83,Likely
2015,Young POLAR 4 Participation Quintile,5,23.41,Likely
2015,Young POLAR 4 Participation Quintile,X,29.35,Likely
2015,All,All,56.87,Unlikely
2015,Age group,Mature,50.33,Unlikely
2015,Age group,Young,58.68,Unlikely
2015,Disability status,Reported disability,56.68,Unlikely
2015,Disability status,No reported disability,56.9,Unlikely
2015,Domicile,EU,35.68,Unlikely
2015,Domicile,Non-EU,36.18,Unlikely
2015,Domicile,UK,59.63,Unlikely
2015,Ethnicity,Asian,50.01,Unlikely
2015,Ethnicity,Black,41.7,Unlikely
2015,Ethnicity,Mixed/Unknown,51.3,Unlikely
2015,Ethnicity,Unknown,39.12,Unlikely
2015,Ethnicity,White,60.57,Unlikely
2015,Gender,F,55.66,Unlikely
2015,Gender,M,58.8,Unlikely
2015,Mode of study,FT,56.71,Unlikely
2015,Mode of study,PT,60.52,Unlikely
2015,Young POLAR 4 Participation Quintile,1,58.4,Unlikely
2015,Young POLAR 4 Participation Quintile,2,59.16,Unlikely
2015,Young POLAR 4 Participation Quintile,3,61.41,Unlikely
2015,Young POLAR 4 Participation Quintile,4,61.68,Unlikely
2015,Young POLAR 4 Participation Quintile,5,64.42,Unlikely
2015,Young POLAR 4 Participation Quintile,X,43.28,Unlikely
2016,All,All,7.13,Certain (within six months)
2016,Age group,Mature,6.16,Certain (within six months)
2016,Age group,Young,7.41,Certain (within six months)
2016,Disability status,Reported disability,7.05,Certain (within six months)
2016,Disability status,No reported disability,7.14,Certain (within six months)
2016,Domicile,EU,12.51,Certain (within six months)
2016,Domicile,Non-EU,12.9,Certain (within six months)
2016,Domicile,UK,6.3,Certain (within six months)
2016,Ethnicity,Asian,7.98,Certain (within six months)
2016,Ethnicity,Black,9.51,Certain (within six months)
2016,Ethnicity,Mixed/Unknown,6.4,Certain (within six months)
2016,Ethnicity,Unknown,11.52,Certain (within six months)
2016,Ethnicity,White,6.58,Certain (within six months)
2016,Gender,F,7.55,Certain (within six months)
2016,Gender,M,6.46,Certain (within six months)
2016,Mode of study,FT,7.3,Certain (within six months)
2016,Mode of study,PT,3.82,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,1,7.32,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,2,6.88,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,3,6.78,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,4,6.25,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,5,6.13,Certain (within six months)
2016,Young POLAR 4 Participation Quintile,X,7.06,Certain (within six months)
2016,All,All,10.1,Certain (in the future)
2016,Age group,Mature,12.95,Certain (in the future)
2016,Age group,Young,9.28,Certain (in the future)
2016,Disability status,Reported disability,10.05,Certain (in the future)
2016,Disability status,No reported disability,10.11,Certain (in the future)
2016,Domicile,EU,17.51,Certain (in the future)
2016,Domicile,Non-EU,19.73,Certain (in the future)
2016,Domicile,UK,8.79,Certain (in the future)
2016,Ethnicity,Asian,13.32,Certain (in the future)
2016,Ethnicity,Black,16.73,Certain (in the future)
2016,Ethnicity,Mixed/Unknown,12.05,Certain (in the future)
2016,Ethnicity,Unknown,17.34,Certain (in the future)
2016,Ethnicity,White,8.42,Certain (in the future)
2016,Gender,F,10.38,Certain (in the future)
2016,Gender,M,9.65,Certain (in the future)
2016,Mode of study,FT,10.2,Certain (in the future)
2016,Mode of study,PT,8.27,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,1,8.98,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,2,8.08,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,3,8.26,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,4,7.97,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,5,7.01,Certain (in the future)
2016,Young POLAR 4 Participation Quintile,X,9.11,Certain (in the future)
2016,All,All,27.38,Likely
2016,Age group,Mature,30.64,Likely
2016,Age group,Young,26.44,Likely
2016,Disability status,Reported disability,27.39,Likely
2016,Disability status,No reported disability,27.38,Likely
2016,Domicile,EU,34.69,Likely
2016,Domicile,Non-EU,30.91,Likely
2016,Domicile,UK,26.66,Likely
2016,Ethnicity,Asian,29.19,Likely
2016,Ethnicity,Black,33.94,Likely
2016,Ethnicity,Mixed/Unknown,30.23,Likely
2016,Ethnicity,Unknown,32,Likely
2016,Ethnicity,White,26.04,Likely
2016,Gender,F,28.07,Likely
2016,Gender,M,26.29,Likely
2016,Mode of study,FT,27.38,Likely
2016,Mode of study,PT,27.3,Likely
2016,Young POLAR 4 Participation Quintile,1,27.22,Likely
2016,Young POLAR 4 Participation Quintile,2,26.52,Likely
2016,Young POLAR 4 Participation Quintile,3,25.52,Likely
2016,Young POLAR 4 Participation Quintile,4,25.87,Likely
2016,Young POLAR 4 Participation Quintile,5,24.07,Likely
2016,Young POLAR 4 Participation Quintile,X,28.25,Likely
2016,All,All,55.39,Unlikely
2016,Age group,Mature,50.25,Unlikely
2016,Age group,Young,56.88,Unlikely
2016,Disability status,Reported disability,55.51,Unlikely
2016,Disability status,No reported disability,55.37,Unlikely
2016,Domicile,EU,35.29,Unlikely
2016,Domicile,Non-EU,36.46,Unlikely
2016,Domicile,UK,58.25,Unlikely
2016,Ethnicity,Asian,49.51,Unlikely
2016,Ethnicity,Black,39.81,Unlikely
2016,Ethnicity,Mixed/Unknown,51.32,Unlikely
2016,Ethnicity,Unknown,39.14,Unlikely
2016,Ethnicity,White,58.96,Unlikely
2016,Gender,F,53.99,Unlikely
2016,Gender,M,57.59,Unlikely
2016,Mode of study,FT,55.12,Unlikely
2016,Mode of study,PT,60.61,Unlikely
2016,Young POLAR 4 Participation Quintile,1,56.49,Unlikely
2016,Young POLAR 4 Participation Quintile,2,58.52,Unlikely
2016,Young POLAR 4 Participation Quintile,3,59.44,Unlikely
2016,Young POLAR 4 Participation Quintile,4,59.9,Unlikely
2016,Young POLAR 4 Participation Quintile,5,62.79,Unlikely
2016,Young POLAR 4 Participation Quintile,X,55.58,Unlikely
2017,All,All,7.89,Certain (within six months)
2017,Age group,Mature,6.7,Certain (within six months)
2017,Age group,Young,8.22,Certain (within six months)
2017,Disability status,Reported disability,7.69,Certain (within six months)
2017,Disability status,No reported disability,7.92,Certain (within six months)
2017,Domicile,EU,14.75,Certain (within six months)
2017,Domicile,Non-EU,12.99,Certain (within six months)
2017,Domicile,UK,7.13,Certain (within six months)
2017,Ethnicity,Asian,9.17,Certain (within six months)
2017,Ethnicity,Black,9.51,Certain (within six months)
2017,Ethnicity,Mixed/Unknown,7.66,Certain (within six months)
2017,Ethnicity,Unknown,13.27,Certain (within six months)
2017,Ethnicity,White,7.3,Certain (within six months)
2017,Gender,F,8.57,Certain (within six months)
2017,Gender,M,6.89,Certain (within six months)
2017,Mode of study,FT,8.09,Certain (within six months)
2017,Mode of study,PT,4.2,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,1,8.27,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,2,7.29,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,3,7.74,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,4,7.2,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,5,7.13,Certain (within six months)
2017,Young POLAR 4 Participation Quintile,X,5.35,Certain (within six months)
2017,All,All,10.44,Certain (in the future)
2017,Age group,Mature,13.55,Certain (in the future)
2017,Age group,Young,9.56,Certain (in the future)
2017,Disability status,Reported disability,10.58,Certain (in the future)
2017,Disability status,No reported disability,10.42,Certain (in the future)
2017,Domicile,EU,15.86,Certain (in the future)
2017,Domicile,Non-EU,19.69,Certain (in the future)
2017,Domicile,UK,9.39,Certain (in the future)
2017,Ethnicity,Asian,13.46,Certain (in the future)
2017,Ethnicity,Black,17.93,Certain (in the future)
2017,Ethnicity,Mixed/Unknown,12.67,Certain (in the future)
2017,Ethnicity,Unknown,18.01,Certain (in the future)
2017,Ethnicity,White,8.77,Certain (in the future)
2017,Gender,F,10.58,Certain (in the future)
2017,Gender,M,10.23,Certain (in the future)
2017,Mode of study,FT,10.49,Certain (in the future)
2017,Mode of study,PT,9.46,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,1,9.62,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,2,8.89,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,3,8.34,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,4,8.38,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,5,7.67,Certain (in the future)
2017,Young POLAR 4 Participation Quintile,X,8.65,Certain (in the future)
2017,All,All,27.6,Likely
2017,Age group,Mature,31.64,Likely
2017,Age group,Young,26.46,Likely
2017,Disability status,Reported disability,28.68,Likely
2017,Disability status,No reported disability,27.42,Likely
2017,Domicile,EU,34.15,Likely
2017,Domicile,Non-EU,32.7,Likely
2017,Domicile,UK,26.85,Likely
2017,Ethnicity,Asian,29.95,Likely
2017,Ethnicity,Black,32.99,Likely
2017,Ethnicity,Mixed/Unknown,30.77,Likely
2017,Ethnicity,Unknown,30.69,Likely
2017,Ethnicity,White,26.38,Likely
2017,Gender,F,28.79,Likely
2017,Gender,M,25.86,Likely
2017,Mode of study,FT,27.55,Likely
2017,Mode of study,PT,28.5,Likely
2017,Young POLAR 4 Participation Quintile,1,28.26,Likely
2017,Young POLAR 4 Participation Quintile,2,26.92,Likely
2017,Young POLAR 4 Participation Quintile,3,25.5,Likely
2017,Young POLAR 4 Participation Quintile,4,25.83,Likely
2017,Young POLAR 4 Participation Quintile,5,23.81,Likely
2017,Young POLAR 4 Participation Quintile,X,23.9,Likely
2017,All,All,54.07,Unlikely
2017,Age group,Mature,48.11,Unlikely
2017,Age group,Young,55.75,Unlikely
2017,Disability status,Reported disability,53.06,Unlikely
2017,Disability status,No reported disability,54.24,Unlikely
2017,Domicile,EU,35.23,Unlikely
2017,Domicile,Non-EU,34.62,Unlikely
2017,Domicile,UK,56.63,Unlikely
2017,Ethnicity,Asian,47.42,Unlikely
2017,Ethnicity,Black,39.57,Unlikely
2017,Ethnicity,Mixed/Unknown,48.9,Unlikely
2017,Ethnicity,Unknown,38.04,Unlikely
2017,Ethnicity,White,57.55,Unlikely
2017,Gender,F,52.06,Unlikely
2017,Gender,M,57.02,Unlikely
2017,Mode of study,FT,53.87,Unlikely
2017,Mode of study,PT,57.83,Unlikely
2017,Young POLAR 4 Participation Quintile,1,53.85,Unlikely
2017,Young POLAR 4 Participation Quintile,2,56.9,Unlikely
2017,Young POLAR 4 Participation Quintile,3,58.42,Unlikely
2017,Young POLAR 4 Participation Quintile,4,58.6,Unlikely
2017,Young POLAR 4 Participation Quintile,5,61.39,Unlikely
2017,Young POLAR 4 Participation Quintile,X,62.11,Unlikely
