﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,305.000,5.000,1280.000,15.000,205.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,565.000,15.000,1465.000,25.000,400.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,A1,350.000,0.000,10.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,B1,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,A1,1815.000,60.000,135.000,5.000,90.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,A2,350.000,50.000,115.000,5.000,105.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,B1,385.000,5.000,170.000,5.000,80.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A1,30.000,5.000,0.000,0.000,70.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A2,35.000,5.000,0.000,0.000,90.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,B1,65.000,10.000,0.000,0.000,160.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_45,A1,30.000,5.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_OTH,A1,2975.000,170.000,5.000,40.000,410.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_OTH,B1,975.000,60.000,0.000,10.000,155.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGR,A1,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A1,55.000,5.000,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A2,175.000,45.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,B1,190.000,45.000,0.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG_OTH,A2,10.000,5.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_45,A1,250.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_45,B1,95.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_OTH,A1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_OTH,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_45,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,A1,100.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_OTH,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_45,A1,200.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_45,B1,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_OTH,A1,75.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,PGT_UGF,A1,25.000,0.000,15.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,PGT_UGF,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG_45,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,A1,0.000,0.000,10.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A1,130.000,5.000,0.000,0.000,270.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,A2,120.000,45.000,0.000,10.000,215.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_ML,B1,200.000,5.000,0.000,0.000,315.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,A1,0.000,0.000,270.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,B1,0.000,0.000,265.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_45,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_45,A2,120.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_45,B1,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_OTH,A1,9470.000,165.000,10.000,5.000,255.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_OTH,A2,12200.000,25.000,10.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,UG_OTH,B1,11925.000,105.000,0.000,0.000,145.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,A1,0.000,0.000,35.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A1,225.000,5.000,10.000,0.000,15.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,A2,5.000,0.000,5.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,B1,120.000,5.000,0.000,0.000,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A1,720.000,0.000,30.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,A2,230.000,0.000,15.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,B1,390.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_45,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_OTH,A1,165.000,0.000,5.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_OTH,A2,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,A1,170.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,B1,120.000,0.000,5.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,25.000,0.000
10000610,Bedford College Group,ES,FTS,UG_OTH,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,PGT_UGF,A1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,A1,125.000,0.000,10.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,A2,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,B1,55.000,0.000,5.000,0.000,0.000,0.000,0.000
10000610,Bedford College Group,ES,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,10.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A1,55.000,10.000,0.000,0.000,585.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,245.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,B1,65.000,10.000,0.000,0.000,790.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_45,A1,885.000,10.000,0.000,0.000,15.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_45,A2,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_45,B1,440.000,0.000,0.000,0.000,15.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,65.000,0.000
10000712,University College Birmingham,WM,FTS,UG_OTH,A1,1915.000,75.000,0.000,0.000,885.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_OTH,A2,150.000,5.000,0.000,0.000,975.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG_OTH,B1,700.000,0.000,0.000,0.000,1095.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,15.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_OTH,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_45,A1,275.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_45,A2,435.000,10.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_45,B1,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_OTH,A1,220.000,10.000,0.000,0.000,15.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_OTH,A2,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG_OTH,B1,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG_45,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG_OTH,A1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_45,A1,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_OTH,A1,175.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG_OTH,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_45,A1,50.000,0.000,5.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_45,A1,265.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_45,B1,135.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_OTH,A1,415.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_OTH,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG_OTH,B1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG_45,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,5.000,0.000
10000747,Blackburn College,NW,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,A1,630.000,0.000,5.000,0.000,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,A2,135.000,0.000,0.000,0.000,15.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,B1,400.000,0.000,0.000,0.000,25.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_OTH,A1,465.000,0.000,10.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_OTH,A2,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,A1,200.000,0.000,5.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,B1,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_OTH,A1,185.000,0.000,5.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_OTH,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000794,Bolton College,NW,PT,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000794,Bolton College,NW,PT,UG_45,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000794,Bolton College,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10000812,Boston College,EM,FTS,UG_45,A1,110.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG_45,B1,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG_OTH,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,FTS,UG_OTH,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000812,Boston College,EM,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG_45,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG_OTH,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG_45,A1,170.000,0.000,0.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG_45,A2,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG_45,B1,110.000,0.000,0.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,A1,0.000,0.000,50.000,0.000,60.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,A2,0.000,0.000,45.000,0.000,65.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,B1,0.000,0.000,25.000,0.000,50.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,A1,295.000,10.000,10.000,0.000,1000.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,960.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,B1,280.000,10.000,5.000,0.000,1725.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,A1,40.000,0.000,5.000,0.000,65.000,0.000,0.000
