﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10004927,Activate Learning,SE,PT,B,S,UG,4a,25.000,20.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG,1,25.000,5.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG,2,25.000,0.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG,3,-5.000,0.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG,4,50.000,5.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG,4a,25.000,5.000,0.000
10004927,Activate Learning,SE,PT,D,S,UG,2,20.000,0.000,0.000
10004927,Activate Learning,SE,PT,D,S,UG,4,20.000,0.000,0.000
10004927,Activate Learning,SE,PT,D,S,UG,4a,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,B,S,UG,1,525.000,5.000,140.000
10000163,AECC University College,SW,FTS,B,S,UG,3,-30.000,0.000,-5.000
10000163,AECC University College,SW,FTS,B,S,UG,4,495.000,5.000,135.000
10000163,AECC University College,SW,FTS,B,S,UG,4a,495.000,5.000,135.000
10000163,AECC University College,SW,FTS,B,S,PGT_UGF,2,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,B,S,PGT_UGF,4,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,B,S,PGT_UGF,4a,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,B,S,PGT_ML,1,15.000,0.000,5.000
10000163,AECC University College,SW,FTS,B,S,PGT_ML,4,10.000,0.000,5.000
10000163,AECC University College,SW,FTS,B,S,PGT_ML,4a,10.000,0.000,5.000
10000163,AECC University College,SW,FTS,C2,S,UG,1,25.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,UG,4,20.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,UG,4a,20.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,PGT_ML,1,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,PGT_ML,4,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,PGT_ML,4a,10.000,0.000,0.000
10000163,AECC University College,SW,PT,B,S,PGT_ML,1,20.000,15.000,10.000
10000163,AECC University College,SW,PT,B,S,PGT_ML,3,-5.000,0.000,0.000
10000163,AECC University College,SW,PT,B,S,PGT_ML,4,20.000,15.000,10.000
10000163,AECC University College,SW,PT,B,S,PGT_ML,4a,10.000,5.000,5.000
10000163,AECC University College,SW,PT,D,S,PGT_ML,1,0.000,15.000,5.000
10000163,AECC University College,SW,PT,D,S,PGT_ML,4,0.000,15.000,5.000
10000163,AECC University College,SW,PT,D,S,PGT_ML,4a,0.000,5.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG,1,40.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG,2,40.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG,3,-10.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG,4,75.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG,4a,75.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGT_ML,2,0.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGT_ML,4,0.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGT_ML,4a,0.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGR,2,0.000,5.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGR,4,0.000,5.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGR,4a,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,A,S,UG,1,100.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,A,S,UG,4,100.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,A,S,UG,4a,100.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG,1,2870.000,90.000,150.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG,2,55.000,55.000,125.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG,3,-380.000,-15.000,-30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG,4,2545.000,130.000,245.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,UG,4a,2545.000,130.000,245.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,PGT_ML,2,0.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,PGT_ML,4,0.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,S,PGT_ML,4a,0.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,1,120.000,10.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,2,5.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,3,-15.000,0.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,4,110.000,10.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGT_ML,4a,110.000,10.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,1,0.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,2,0.000,10.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,3,0.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,4,0.000,25.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,B,L,PGR,4a,0.000,25.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,UG,1,3075.000,10.000,155.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,UG,2,285.000,5.000,85.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,UG,3,-400.000,0.000,-25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,UG,4,2960.000,10.000,215.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,UG,4a,2960.000,10.000,215.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,PGT_ML,1,40.000,0.000,85.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,PGT_ML,2,0.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,PGT_ML,3,0.000,0.000,-15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,PGT_ML,4,35.000,0.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,S,PGT_ML,4a,35.000,0.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGT_ML,1,70.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGT_ML,2,10.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGT_ML,3,-15.000,0.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGT_ML,4,65.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGT_ML,4a,65.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGR,1,0.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGR,2,0.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGR,4,0.000,5.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C1,L,PGR,4a,0.000,5.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG,1,2385.000,15.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG,2,1425.000,10.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG,3,-525.000,-5.000,-15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG,4,3285.000,20.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,UG,4a,3285.000,20.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,1,120.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,2,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,3,-15.000,0.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,4,110.000,0.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,S,PGT_ML,4a,110.000,0.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,1,135.000,5.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,2,10.000,0.000,150.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,3,-35.000,0.000,-25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,4,115.000,5.000,200.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGT_ML,4a,115.000,5.000,200.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,1,0.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,2,0.000,15.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,3,0.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,4,0.000,30.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,C2,L,PGR,4a,0.000,30.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG,1,5725.000,35.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG,2,4380.000,10.000,145.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG,3,-1430.000,-5.000,-35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG,4,8670.000,40.000,270.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,UG,4a,8670.000,40.000,270.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,2,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,3,0.000,0.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,4,5.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_OTH,4a,5.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,1,0.000,0.000,195.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,2,15.000,0.000,315.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,3,-5.000,0.000,-95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,4,15.000,0.000,415.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,S,PGT_ML,4a,15.000,0.000,415.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,UG,1,135.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,UG,3,-10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,UG,4,120.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,UG,4a,120.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,1,335.000,5.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,2,140.000,0.000,255.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,3,-135.000,0.000,-55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,4,340.000,10.000,305.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGT_ML,4a,340.000,10.000,305.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,1,0.000,30.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,2,0.000,10.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,3,0.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,4,0.000,35.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,D,L,PGR,4a,0.000,35.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG,1,310.000,25.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG,2,130.000,5.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG,3,-55.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG,4,380.000,25.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,UG,4a,260.000,15.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_OTH,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_OTH,4,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,1,25.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,2,25.000,0.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,4,40.000,0.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,S,PGT_ML,4a,15.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,1,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,4,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_OTH,4a,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,1,45.000,5.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,3,-10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,4,35.000,5.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGT_ML,4a,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,1,0.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,2,0.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,4,0.000,15.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,B,L,PGR,4a,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,UG,1,145.000,25.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,UG,2,10.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,UG,3,-20.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,UG,4,135.000,30.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,UG,4a,90.000,20.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_OTH,4,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_ML,1,60.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_ML,2,10.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_ML,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_ML,4,65.000,5.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGT_ML,4a,20.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,S,PGR,4,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_OTH,4,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_OTH,4a,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_ML,1,65.000,10.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_ML,3,-15.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_ML,4,50.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGT_ML,4a,20.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGR,1,0.000,15.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGR,2,0.000,15.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGR,3,0.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGR,4,0.000,25.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C1,L,PGR,4a,0.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG,1,880.000,100.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG,2,185.000,195.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG,3,-80.000,-35.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG,4,985.000,260.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,UG,4a,625.000,90.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,1,85.000,150.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,2,135.000,240.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,3,-30.000,-40.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,4,190.000,350.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_OTH,4a,65.000,95.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,1,65.000,15.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,2,240.000,25.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,3,-65.000,-10.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,4,245.000,30.000,85.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGT_ML,4a,85.000,10.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,S,PGR,4,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,1,95.000,10.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,2,35.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,3,-45.000,-5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,4,85.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_OTH,4a,35.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,1,260.000,75.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,2,60.000,20.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,3,-75.000,-35.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,4,240.000,60.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGT_ML,4a,85.000,20.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,1,0.000,65.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,2,0.000,35.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,3,0.000,-10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,4,0.000,85.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,C2,L,PGR,4a,0.000,40.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG,1,415.000,10.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG,2,305.000,10.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG,3,-125.000,-5.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG,4,590.000,15.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,UG,4a,345.000,5.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,1,140.000,40.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,2,35.000,70.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,3,-20.000,-10.000,-20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,4,150.000,95.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_OTH,4a,45.000,30.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,1,30.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,2,105.000,5.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,3,-25.000,0.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,4,105.000,5.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGT_ML,4a,35.000,5.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGR,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGR,4,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,S,PGR,4a,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGT_OTH,1,15.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,D,L,PGT_OTH,2,15.000,0.000,0.000
