﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10000712,University College Birmingham,WM,PT,UG,4a,5.000,0.000,5.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,1,50.000,25.000,45.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,3,-5.000,-5.000,-5.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4,45.000,20.000,35.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4a,45.000,20.000,35.000
10000824,Bournemouth University,SW,FTS,UG,1,1510.000,5.000,650.000
10000824,Bournemouth University,SW,FTS,UG,2,70.000,0.000,30.000
10000824,Bournemouth University,SW,FTS,UG,3,-145.000,0.000,-95.000
10000824,Bournemouth University,SW,FTS,UG,4,1430.000,5.000,590.000
10000824,Bournemouth University,SW,FTS,UG,4a,1430.000,5.000,590.000
10000824,Bournemouth University,SW,PT,PGT_UGF,4,5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,1,45.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,2,15.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,3,-5.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,4,60.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,4a,15.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,1,120.000,0.000,65.000
10000886,University of Brighton,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4,115.000,0.000,65.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4a,115.000,0.000,65.000
10000886,University of Brighton,SE,FTS,UG,1,860.000,10.000,345.000
10000886,University of Brighton,SE,FTS,UG,2,240.000,20.000,80.000
10000886,University of Brighton,SE,FTS,UG,3,-55.000,0.000,-25.000
10000886,University of Brighton,SE,FTS,UG,4,1045.000,30.000,400.000
10000886,University of Brighton,SE,FTS,UG,4a,1045.000,30.000,400.000
10000886,University of Brighton,SE,PT,UG,1,110.000,5.000,35.000
10000886,University of Brighton,SE,PT,UG,2,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,3,-5.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,4,110.000,5.000,35.000
10000886,University of Brighton,SE,PT,UG,4a,50.000,0.000,15.000
10000961,Brunel University London,GL,FTS,PGT_UGF,1,150.000,20.000,80.000
10000961,Brunel University London,GL,FTS,PGT_UGF,3,-15.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4,135.000,20.000,75.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4a,135.000,20.000,75.000
10000961,Brunel University London,GL,FTS,UG,1,260.000,5.000,110.000
10000961,Brunel University London,GL,FTS,UG,3,-20.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,UG,4,240.000,5.000,100.000
10000961,Brunel University London,GL,FTS,UG,4a,240.000,5.000,100.000
10000961,Brunel University London,GL,PT,UG,1,10.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4a,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,1,120.000,0.000,70.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4,105.000,0.000,65.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4a,105.000,0.000,65.000
10000975,Buckinghamshire New University,SE,FTS,UG,1,730.000,0.000,280.000
10000975,Buckinghamshire New University,SE,FTS,UG,2,235.000,0.000,100.000
10000975,Buckinghamshire New University,SE,FTS,UG,3,-100.000,0.000,-40.000
10000975,Buckinghamshire New University,SE,FTS,UG,4,860.000,5.000,345.000
10000975,Buckinghamshire New University,SE,FTS,UG,4a,860.000,5.000,345.000
10000975,Buckinghamshire New University,SE,PT,PGT_UGF,1,35.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_UGF,3,-5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_UGF,4,30.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG,1,150.000,0.000,60.000
10000975,Buckinghamshire New University,SE,PT,UG,2,95.000,0.000,40.000
10000975,Buckinghamshire New University,SE,PT,UG,3,-30.000,0.000,-5.000
10000975,Buckinghamshire New University,SE,PT,UG,4,215.000,0.000,100.000
10000975,Buckinghamshire New University,SE,PT,UG,4a,215.000,0.000,100.000
10001143,Canterbury Christ Church University,SE,FTS,UG,1,1600.000,160.000,680.000
10001143,Canterbury Christ Church University,SE,FTS,UG,2,0.000,15.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,3,-195.000,-25.000,-80.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4,1405.000,155.000,595.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4a,1405.000,155.000,595.000
10001143,Canterbury Christ Church University,SE,PT,UG,1,80.000,40.000,95.000
10001143,Canterbury Christ Church University,SE,PT,UG,2,15.000,10.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG,3,-25.000,-10.000,-20.000
10001143,Canterbury Christ Church University,SE,PT,UG,4,70.000,40.000,75.000
10001143,Canterbury Christ Church University,SE,PT,UG,4a,30.000,15.000,30.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,2,55.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4,50.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4a,50.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,1,2035.000,40.000,765.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,2,135.000,0.000,130.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,3,-190.000,0.000,-85.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4,1980.000,35.000,810.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4a,1980.000,35.000,810.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,1,5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,4,5.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,1,420.000,0.000,275.000
10001478,"City, University of London",GL,FTS,PGT_UGF,3,-35.000,0.000,-25.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4,385.000,0.000,250.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4a,385.000,0.000,250.000
10001478,"City, University of London",GL,FTS,UG,1,1345.000,80.000,555.000
10001478,"City, University of London",GL,FTS,UG,3,-185.000,-10.000,-80.000
10001478,"City, University of London",GL,FTS,UG,4,1165.000,70.000,475.000
10001478,"City, University of London",GL,FTS,UG,4a,1165.000,70.000,475.000
10001478,"City, University of London",GL,PT,PGT_UGF,1,60.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,3,-5.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,4,50.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,4a,15.000,0.000,0.000
10001478,"City, University of London",GL,PT,UG,2,5.000,0.000,0.000
10001478,"City, University of London",GL,PT,UG,4,5.000,0.000,0.000
10001726,Coventry University,WM,FTS,UG,1,1455.000,15.000,555.000
10001726,Coventry University,WM,FTS,UG,2,310.000,0.000,120.000
10001726,Coventry University,WM,FTS,UG,3,-165.000,0.000,-65.000
10001726,Coventry University,WM,FTS,UG,4,1600.000,15.000,610.000
10001726,Coventry University,WM,FTS,UG,4a,1600.000,15.000,610.000
10001726,Coventry University,WM,PT,UG,1,190.000,5.000,70.000
10001726,Coventry University,WM,PT,UG,2,5.000,0.000,0.000
10001726,Coventry University,WM,PT,UG,3,-25.000,0.000,-5.000
10001726,Coventry University,WM,PT,UG,4,175.000,5.000,65.000
10001726,Coventry University,WM,PT,UG,4a,75.000,0.000,30.000
10001883,De Montfort University,EM,FTS,UG,1,985.000,5.000,465.000
10001883,De Montfort University,EM,FTS,UG,2,300.000,0.000,20.000
10001883,De Montfort University,EM,FTS,UG,3,-175.000,0.000,-115.000
10001883,De Montfort University,EM,FTS,UG,4,1110.000,5.000,370.000
10001883,De Montfort University,EM,FTS,UG,4a,1110.000,5.000,370.000
10001883,De Montfort University,EM,PT,UG,1,5.000,0.000,0.000
10001883,De Montfort University,EM,PT,UG,4,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG,1,360.000,0.000,200.000
10003614,University of Winchester,SE,FTS,UG,3,-50.000,0.000,-25.000
10003614,University of Winchester,SE,FTS,UG,4,310.000,0.000,175.000
10003614,University of Winchester,SE,FTS,UG,4a,310.000,0.000,175.000
10003614,University of Winchester,SE,PT,UG,1,15.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,4,15.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,4a,5.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_UGF,1,350.000,0.000,205.000
10003645,King's College London,GL,FTS,PGT_UGF,3,-40.000,0.000,-25.000
10003645,King's College London,GL,FTS,PGT_UGF,4,310.000,0.000,180.000
10003645,King's College London,GL,FTS,PGT_UGF,4a,310.000,0.000,180.000
10003645,King's College London,GL,FTS,UG,1,1815.000,15.000,690.000
10003645,King's College London,GL,FTS,UG,3,-280.000,0.000,-145.000
10003645,King's College London,GL,FTS,UG,4,1540.000,15.000,545.000
10003645,King's College London,GL,FTS,UG,4a,1540.000,15.000,545.000
10003645,King's College London,GL,PT,PGT_UGF,1,10.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,4,10.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10003645,King's College London,GL,PT,UG,1,35.000,5.000,0.000
10003645,King's College London,GL,PT,UG,3,-5.000,0.000,0.000
10003645,King's College London,GL,PT,UG,4,25.000,5.000,0.000
10003645,King's College London,GL,PT,UG,4a,10.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,1,170.000,0.000,80.000
10003678,Kingston University,GL,FTS,PGT_UGF,2,15.000,0.000,15.000
10003678,Kingston University,GL,FTS,PGT_UGF,3,-15.000,0.000,-5.000
10003678,Kingston University,GL,FTS,PGT_UGF,4,170.000,0.000,85.000
10003678,Kingston University,GL,FTS,PGT_UGF,4a,170.000,0.000,85.000
10003678,Kingston University,GL,FTS,UG,1,1025.000,10.000,415.000
10003678,Kingston University,GL,FTS,UG,3,-105.000,0.000,-55.000
10003678,Kingston University,GL,FTS,UG,4,920.000,10.000,365.000
10003678,Kingston University,GL,FTS,UG,4a,920.000,10.000,365.000
10003678,Kingston University,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,4,5.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,1,20.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,3,-5.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4,15.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4a,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,1,70.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,2,110.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,3,-70.000,0.000,-35.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4,110.000,0.000,55.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4a,110.000,0.000,55.000
10003861,Leeds Beckett University,YH,FTS,UG,1,695.000,0.000,320.000
10003861,Leeds Beckett University,YH,FTS,UG,2,135.000,0.000,35.000
10003861,Leeds Beckett University,YH,FTS,UG,3,-75.000,0.000,-40.000
10003861,Leeds Beckett University,YH,FTS,UG,4,755.000,0.000,315.000
10003861,Leeds Beckett University,YH,FTS,UG,4a,755.000,0.000,315.000
10003861,Leeds Beckett University,YH,PT,UG,1,30.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,2,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,3,-5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4,30.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4a,10.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG,1,990.000,0.000,430.000
10003957,Liverpool John Moores University,NW,FTS,UG,2,655.000,0.000,300.000
10003957,Liverpool John Moores University,NW,FTS,UG,3,-125.000,0.000,-65.000
10003957,Liverpool John Moores University,NW,FTS,UG,4,1520.000,0.000,665.000
10003957,Liverpool John Moores University,NW,FTS,UG,4a,1520.000,0.000,665.000
10003957,Liverpool John Moores University,NW,PT,UG,1,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,4,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,1,20.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4,15.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4a,15.000,0.000,10.000
10004048,London Metropolitan University,GL,FTS,UG,1,110.000,10.000,30.000
10004048,London Metropolitan University,GL,FTS,UG,2,15.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,3,-10.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,4,110.000,10.000,30.000
10004048,London Metropolitan University,GL,FTS,UG,4a,110.000,10.000,30.000
10004048,London Metropolitan University,GL,PT,UG,1,5.000,5.000,0.000
10004048,London Metropolitan University,GL,PT,UG,4,5.000,5.000,0.000
10004048,London Metropolitan University,GL,PT,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,480.000,5.000,250.000
10004078,London South Bank University,GL,FTS,PGT_UGF,3,-40.000,0.000,-20.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4,440.000,5.000,230.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4a,440.000,5.000,230.000
10004078,London South Bank University,GL,FTS,UG,1,2355.000,20.000,980.000
10004078,London South Bank University,GL,FTS,UG,3,-380.000,0.000,-155.000
10004078,London South Bank University,GL,FTS,UG,4,1975.000,20.000,825.000
10004078,London South Bank University,GL,FTS,UG,4a,1975.000,20.000,825.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,50.000,5.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,3,-10.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4,40.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4a,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG,1,150.000,20.000,20.000
10004078,London South Bank University,GL,PT,UG,3,-20.000,-5.000,0.000
10004078,London South Bank University,GL,PT,UG,4,130.000,15.000,20.000
10004078,London South Bank University,GL,PT,UG,4a,80.000,5.000,15.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,105.000,0.000,70.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,2,110.000,0.000,75.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,3,-30.000,0.000,-25.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4,180.000,0.000,125.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4a,180.000,0.000,125.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,1195.000,15.000,465.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,20.000,0.000,15.000
10004180,Manchester Metropolitan University,NW,FTS,UG,3,-120.000,0.000,-45.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4,1095.000,15.000,435.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4a,1095.000,15.000,435.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,1,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,4,5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,5.000,5.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4,5.000,5.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,1,95.000,0.000,50.000
10004351,Middlesex University,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4,90.000,0.000,45.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4a,90.000,0.000,45.000
10004351,Middlesex University,GL,FTS,UG,1,1215.000,5.000,510.000
10004351,Middlesex University,GL,FTS,UG,2,25.000,20.000,0.000
10004351,Middlesex University,GL,FTS,UG,3,-65.000,0.000,-25.000
10004351,Middlesex University,GL,FTS,UG,4,1175.000,25.000,485.000
10004351,Middlesex University,GL,FTS,UG,4a,1175.000,25.000,485.000
10004351,Middlesex University,GL,PT,UG,1,5.000,0.000,0.000
10004351,Middlesex University,GL,PT,UG,4,5.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,1,70.000,0.000,30.000
10004576,New College Durham,NE,FTS,UG,3,-5.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,4,70.000,0.000,30.000
10004576,New College Durham,NE,FTS,UG,4a,70.000,0.000,30.000
10004576,New College Durham,NE,PT,UG,1,5.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,4,5.000,0.000,0.000
10004797,Nottingham Trent University,EM,FTS,UG,1,100.000,15.000,115.000
10004797,Nottingham Trent University,EM,FTS,UG,3,-10.000,0.000,-10.000
10004797,Nottingham Trent University,EM,FTS,UG,4,90.000,15.000,105.000
10004797,Nottingham Trent University,EM,FTS,UG,4a,90.000,15.000,105.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,1,140.000,5.000,80.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4,135.000,5.000,75.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4a,135.000,5.000,75.000
10004930,Oxford Brookes University,SE,FTS,UG,1,965.000,10.000,390.000
10004930,Oxford Brookes University,SE,FTS,UG,2,5.000,5.000,0.000
10004930,Oxford Brookes University,SE,FTS,UG,3,-45.000,0.000,-25.000
10004930,Oxford Brookes University,SE,FTS,UG,4,925.000,15.000,365.000
10004930,Oxford Brookes University,SE,FTS,UG,4a,925.000,15.000,365.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,4,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,1,20.000,5.000,5.000
10004930,Oxford Brookes University,SE,PT,UG,3,-15.000,0.000,-5.000
10004930,Oxford Brookes University,SE,PT,UG,4,10.000,5.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,4a,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,2,290.000,0.000,195.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,3,-45.000,0.000,-30.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4,255.000,0.000,165.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4a,255.000,0.000,165.000
10005790,Sheffield Hallam University,YH,FTS,UG,1,2975.000,20.000,1220.000
10005790,Sheffield Hallam University,YH,FTS,UG,2,100.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,UG,3,-310.000,0.000,-160.000
10005790,Sheffield Hallam University,YH,FTS,UG,4,2770.000,15.000,1055.000
10005790,Sheffield Hallam University,YH,FTS,UG,4a,2770.000,15.000,1055.000
10005790,Sheffield Hallam University,YH,PT,UG,1,25.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,2,90.000,0.000,60.000
10005790,Sheffield Hallam University,YH,PT,UG,3,-20.000,0.000,-10.000
10005790,Sheffield Hallam University,YH,PT,UG,4,95.000,0.000,45.000
10005790,Sheffield Hallam University,YH,PT,UG,4a,60.000,0.000,30.000
10006022,"Solent University, Southampton",SE,FTS,UG,1,220.000,10.000,120.000
10006022,"Solent University, Southampton",SE,FTS,UG,2,30.000,0.000,30.000
10006022,"Solent University, Southampton",SE,FTS,UG,3,-10.000,0.000,-5.000
10006022,"Solent University, Southampton",SE,FTS,UG,4,245.000,10.000,145.000
10006022,"Solent University, Southampton",SE,FTS,UG,4a,245.000,10.000,145.000
10006022,"Solent University, Southampton",SE,PT,UG,1,5.000,0.000,0.000
10006022,"Solent University, Southampton",SE,PT,UG,4,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,UG,1,1045.000,10.000,440.000
10006299,Staffordshire University,WM,FTS,UG,2,35.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,UG,3,-145.000,0.000,-60.000
10006299,Staffordshire University,WM,FTS,UG,4,940.000,10.000,380.000
10006299,Staffordshire University,WM,FTS,UG,4a,940.000,10.000,380.000
10006299,Staffordshire University,WM,PT,UG,1,45.000,5.000,0.000
10006299,Staffordshire University,WM,PT,UG,4,45.000,5.000,0.000
10006299,Staffordshire University,WM,PT,UG,4a,20.000,0.000,0.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,1,45.000,0.000,25.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,3,-5.000,0.000,0.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,4,40.000,0.000,20.000
10006442,Birmingham Metropolitan College,WM,FTS,UG,4a,40.000,0.000,20.000
10006566,The University of West London,GL,FTS,PGT_UGF,1,230.000,0.000,130.000
10006566,The University of West London,GL,FTS,PGT_UGF,3,-30.000,0.000,-15.000
10006566,The University of West London,GL,FTS,PGT_UGF,4,205.000,0.000,115.000
10006566,The University of West London,GL,FTS,PGT_UGF,4a,205.000,0.000,115.000
10006566,The University of West London,GL,FTS,UG,1,905.000,0.000,405.000
10006566,The University of West London,GL,FTS,UG,2,170.000,0.000,95.000
10006566,The University of West London,GL,FTS,UG,3,-115.000,0.000,-55.000
10006566,The University of West London,GL,FTS,UG,4,960.000,0.000,445.000
10006566,The University of West London,GL,FTS,UG,4a,960.000,0.000,445.000
10006566,The University of West London,GL,PT,UG,1,15.000,5.000,0.000
10006566,The University of West London,GL,PT,UG,2,40.000,5.000,0.000
10006566,The University of West London,GL,PT,UG,3,-5.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,4,50.000,5.000,0.000
10006566,The University of West London,GL,PT,UG,4a,20.000,5.000,0.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,1,155.000,0.000,95.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4,155.000,0.000,95.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4a,155.000,0.000,95.000
10006840,The University of Birmingham,WM,FTS,UG,1,770.000,5.000,310.000
10006840,The University of Birmingham,WM,FTS,UG,3,-10.000,0.000,-5.000
10006840,The University of Birmingham,WM,FTS,UG,4,760.000,5.000,305.000
10006840,The University of Birmingham,WM,FTS,UG,4a,760.000,5.000,305.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,1,15.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4a,10.000,0.000,10.000
10006841,The University of Bolton,NW,FTS,UG,1,570.000,25.000,265.000
10006841,The University of Bolton,NW,FTS,UG,2,405.000,5.000,395.000
10006841,The University of Bolton,NW,FTS,UG,3,-135.000,0.000,-70.000
10006841,The University of Bolton,NW,FTS,UG,4,840.000,30.000,585.000
10006841,The University of Bolton,NW,FTS,UG,4a,840.000,30.000,585.000
10006841,The University of Bolton,NW,PT,UG,1,5.000,0.000,0.000
10006841,The University of Bolton,NW,PT,UG,4,5.000,0.000,0.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,2,40.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4,40.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4a,40.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,UG,1,895.000,5.000,335.000
10006842,The University of Liverpool,NW,FTS,UG,3,-30.000,0.000,-15.000
10006842,The University of Liverpool,NW,FTS,UG,4,865.000,5.000,320.000
10006842,The University of Liverpool,NW,FTS,UG,4a,865.000,5.000,320.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,1,15.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4,15.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4a,15.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,UG,1,25.000,0.000,25.000
10007137,The University of Chichester,SE,FTS,UG,3,-5.000,0.000,-5.000
10007137,The University of Chichester,SE,FTS,UG,4,25.000,0.000,25.000
10007137,The University of Chichester,SE,FTS,UG,4a,25.000,0.000,25.000
10007138,"University of Northampton, The",EM,FTS,UG,1,760.000,10.000,260.000
10007138,"University of Northampton, The",EM,FTS,UG,2,415.000,0.000,220.000
10007138,"University of Northampton, The",EM,FTS,UG,3,-165.000,0.000,-65.000
10007138,"University of Northampton, The",EM,FTS,UG,4,1010.000,10.000,415.000
10007138,"University of Northampton, The",EM,FTS,UG,4a,1010.000,10.000,415.000
10007138,"University of Northampton, The",EM,PT,UG,1,120.000,20.000,0.000
