﻿UKPRN,PROVIDER,REGION,YEARABR,MODE,COLUMN,HOMEF,HOMENF
10001478,"City, University of London",GL,NON_ERAS,SWOUT,1,5.000,0.000
10001726,Coventry University,WM,ERAS,FTS,1,85.000,0.000
10001726,Coventry University,WM,ERAS,SWOUT,1,25.000,0.000
10001726,Coventry University,WM,NON_ERAS,FTS,1,10.000,0.000
10001726,Coventry University,WM,NON_ERAS,SWOUT,1,5.000,0.000
10001883,De Montfort University,EM,ERAS,FTS,1,5.000,0.000
10001883,De Montfort University,EM,ERAS,SWOUT,1,20.000,0.000
10007851,University of Derby,EM,ERAS,FTS,1,15.000,0.000
10007143,University of Durham,NE,ERAS,FTS,1,130.000,0.000
10007143,University of Durham,NE,ERAS,SWOUT,1,80.000,0.000
10007143,University of Durham,NE,NON_ERAS,FTS,1,75.000,0.000
10007789,The University of East Anglia,ES,ERAS,FTS,1,10.000,0.000
10007823,Edge Hill University,NW,ERAS,FTS,1,5.000,0.000
10007791,The University of Essex,ES,NON_ERAS,FTS,1,0.000,65.000
10007792,University of Exeter,SW,ERAS,FTS,1,135.000,10.000
10007792,University of Exeter,SW,ERAS,SWOUT,1,110.000,5.000
10007792,University of Exeter,SW,NON_ERAS,FTS,1,100.000,5.000
10007792,University of Exeter,SW,NON_ERAS,SWOUT,1,10.000,0.000
10002718,Goldsmiths' College,GL,NON_ERAS,FTS,1,5.000,0.000
10007146,University of Greenwich,GL,ERAS,FTS,1,10.000,0.000
10040812,Harper Adams University,WM,NON_ERAS,SWOUT,1,5.000,0.000
10007147,University of Hertfordshire,ES,ERAS,FTS,1,5.000,0.000
10007147,University of Hertfordshire,ES,NON_ERAS,FTS,1,5.000,0.000
10007148,The University of Huddersfield,YH,ERAS,SWOUT,1,5.000,0.000
10007149,The University of Hull,YH,ERAS,FTS,1,10.000,0.000
10003270,"Imperial College of Science, Technology and Medicine",GL,ERAS,FTS,1,25.000,0.000
10003270,"Imperial College of Science, Technology and Medicine",GL,ERAS,SWOUT,1,5.000,0.000
10003270,"Imperial College of Science, Technology and Medicine",GL,NON_ERAS,FTS,1,15.000,0.000
10007767,University of Keele,WM,ERAS,FTS,1,5.000,0.000
10007767,University of Keele,WM,NON_ERAS,FTS,1,5.000,0.000
10007150,The University of Kent,SE,ERAS,FTS,1,75.000,0.000
10007150,The University of Kent,SE,ERAS,SWOUT,1,15.000,0.000
10007150,The University of Kent,SE,NON_ERAS,FTS,1,30.000,0.000
10003645,King's College London,GL,ERAS,FTS,1,135.000,0.000
10003645,King's College London,GL,ERAS,SWOUT,1,5.000,0.000
10003645,King's College London,GL,NON_ERAS,FTS,1,45.000,0.000
10007768,The University of Lancaster,NW,ERAS,FTS,1,115.000,0.000
10007768,The University of Lancaster,NW,ERAS,SWOUT,1,45.000,0.000
10007768,The University of Lancaster,NW,NON_ERAS,FTS,1,15.000,0.000
10007795,The University of Leeds,YH,ERAS,FTS,1,125.000,0.000
10007795,The University of Leeds,YH,ERAS,SWOUT,1,60.000,0.000
10007795,The University of Leeds,YH,NON_ERAS,FTS,1,270.000,0.000
10007795,The University of Leeds,YH,NON_ERAS,SWOUT,1,20.000,0.000
10007796,The University of Leicester,EM,ERAS,FTS,1,10.000,0.000
10007796,The University of Leicester,EM,NON_ERAS,FTS,1,5.000,0.000
10007151,University of Lincoln,EM,ERAS,FTS,1,15.000,0.000
10006842,The University of Liverpool,NW,ERAS,FTS,1,130.000,0.000
10006842,The University of Liverpool,NW,NON_ERAS,FTS,1,70.000,0.000
10007784,University College London,GL,ERAS,FTS,1,105.000,0.000
10007784,University College London,GL,NON_ERAS,FTS,1,30.000,0.000
10004063,The London School of Economics and Political Science,GL,ERAS,FTS,1,5.000,0.000
10004063,The London School of Economics and Political Science,GL,NON_ERAS,FTS,1,5.000,0.000
10004113,Loughborough University,EM,ERAS,FTS,1,55.000,0.000
10004113,Loughborough University,EM,ERAS,SWOUT,1,35.000,0.000
10004113,Loughborough University,EM,NON_ERAS,FTS,1,5.000,0.000
10004113,Loughborough University,EM,NON_ERAS,SWOUT,1,30.000,0.000
10007798,The University of Manchester,NW,ERAS,FTS,1,95.000,0.000
10007798,The University of Manchester,NW,ERAS,SWOUT,1,65.000,0.000
10007798,The University of Manchester,NW,NON_ERAS,FTS,1,95.000,0.000
10007798,The University of Manchester,NW,NON_ERAS,SWOUT,1,5.000,0.000
10004180,Manchester Metropolitan University,NW,ERAS,FTS,1,35.000,0.000
10004180,Manchester Metropolitan University,NW,ERAS,SWOUT,1,10.000,0.000
10004351,Middlesex University,GL,ERAS,FTS,1,5.000,0.000
10007799,University of Newcastle upon Tyne,NE,ERAS,FTS,1,25.000,0.000
10007799,University of Newcastle upon Tyne,NE,ERAS,SWOUT,1,10.000,0.000
10007799,University of Newcastle upon Tyne,NE,NON_ERAS,FTS,1,20.000,0.000
10001282,University of Northumbria at Newcastle,NE,ERAS,FTS,1,30.000,0.000
10001282,University of Northumbria at Newcastle,NE,ERAS,SWOUT,1,5.000,0.000
10001282,University of Northumbria at Newcastle,NE,NON_ERAS,FTS,1,10.000,0.000
10001282,University of Northumbria at Newcastle,NE,NON_ERAS,SWOUT,1,5.000,0.000
10004797,Nottingham Trent University,EM,ERAS,FTS,1,115.000,15.000
10004797,Nottingham Trent University,EM,ERAS,SWOUT,1,35.000,0.000
10004797,Nottingham Trent University,EM,NON_ERAS,FTS,1,15.000,0.000
10004797,Nottingham Trent University,EM,NON_ERAS,SWOUT,1,10.000,0.000
10007154,"University of Nottingham, The",EM,ERAS,FTS,1,220.000,0.000
10007154,"University of Nottingham, The",EM,ERAS,SWOUT,1,25.000,0.000
10007154,"University of Nottingham, The",EM,NON_ERAS,FTS,1,40.000,0.000
10007780,School of Oriental and African Studies,GL,NON_ERAS,FTS,1,5.000,0.000
10007774,University of Oxford,SE,ERAS,FTS,1,90.000,0.000
10007774,University of Oxford,SE,ERAS,SWOUT,1,125.000,0.000
10007774,University of Oxford,SE,NON_ERAS,FTS,1,70.000,0.000
10007774,University of Oxford,SE,NON_ERAS,SWOUT,1,20.000,0.000
10004930,Oxford Brookes University,SE,NON_ERAS,FTS,1,15.000,0.000
10007801,University of Plymouth,SW,ERAS,FTS,1,5.000,0.000
10007801,University of Plymouth,SW,ERAS,SWOUT,1,15.000,0.000
10007801,University of Plymouth,SW,NON_ERAS,FTS,1,10.000,0.000
10007155,University of Portsmouth,SE,ERAS,FTS,1,5.000,0.000
10007775,Queen Mary University of London,GL,ERAS,FTS,1,50.000,0.000
10007775,Queen Mary University of London,GL,NON_ERAS,FTS,1,10.000,0.000
10007802,The University of Reading,SE,ERAS,FTS,1,60.000,0.000
10007802,The University of Reading,SE,ERAS,SWOUT,1,15.000,0.000
10007802,The University of Reading,SE,NON_ERAS,FTS,1,5.000,0.000
10005553,Royal Holloway and Bedford New College,SE,ERAS,FTS,1,15.000,0.000
10005553,Royal Holloway and Bedford New College,SE,ERAS,SWOUT,1,10.000,0.000
10007157,The University of Sheffield,YH,ERAS,FTS,1,75.000,0.000
10007157,The University of Sheffield,YH,NON_ERAS,FTS,1,65.000,0.000
10005790,Sheffield Hallam University,YH,NON_ERAS,SWOUT,1,15.000,0.000
10007158,University of Southampton,SE,ERAS,FTS,1,10.000,0.000
10006299,Staffordshire University,WM,ERAS,FTS,1,5.000,0.000
10006299,Staffordshire University,WM,ERAS,SWOUT,1,5.000,0.000
10007160,The University of Surrey,SE,ERAS,FTS,1,10.000,0.000
10007160,The University of Surrey,SE,ERAS,SWOUT,1,30.000,0.000
10007160,The University of Surrey,SE,NON_ERAS,FTS,1,5.000,0.000
10007160,The University of Surrey,SE,NON_ERAS,SWOUT,1,5.000,0.000
10007806,University of Sussex,SE,ERAS,FTS,1,15.000,0.000
10007806,University of Sussex,SE,NON_ERAS,FTS,1,15.000,0.000
10007163,The University of Warwick,WM,ERAS,FTS,1,215.000,5.000
10007163,The University of Warwick,WM,ERAS,SWOUT,1,55.000,0.000
10007163,The University of Warwick,WM,NON_ERAS,FTS,1,30.000,0.000
10007163,The University of Warwick,WM,NON_ERAS,SWOUT,1,5.000,0.000
10007165,The University of Westminster,GL,NON_ERAS,SWOUT,1,10.000,0.000
10007139,University of Worcester,WM,NON_ERAS,FTS,1,10.000,0.000
10007167,University of York,YH,ERAS,FTS,1,40.000,0.000
10007167,University of York,YH,ERAS,SWOUT,1,20.000,0.000
10007167,University of York,YH,NON_ERAS,FTS,1,5.000,0.000
