﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_21
10000961,Brunel University London,GL,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4,135.000,5.000,70.000
10000961,Brunel University London,GL,FTS,PGT_UGF,4a,135.000,5.000,70.000
10000961,Brunel University London,GL,FTS,UG,1,290.000,0.000,120.000
10000961,Brunel University London,GL,FTS,UG,3,-30.000,0.000,-15.000
10000961,Brunel University London,GL,FTS,UG,4,255.000,0.000,110.000
10000961,Brunel University London,GL,FTS,UG,4a,255.000,0.000,110.000
10000961,Brunel University London,GL,PT,PGT_UGF,1,20.000,0.000,0.000
10000961,Brunel University London,GL,PT,PGT_UGF,4,20.000,0.000,0.000
10000961,Brunel University London,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,1,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,4a,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,1,130.000,0.000,20.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,2,50.000,0.000,50.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,3,-20.000,0.000,-10.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4,160.000,0.000,60.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,4a,160.000,0.000,60.000
10000975,Buckinghamshire New University,SE,FTS,UG,1,765.000,5.000,300.000
10000975,Buckinghamshire New University,SE,FTS,UG,2,250.000,0.000,70.000
10000975,Buckinghamshire New University,SE,FTS,UG,3,-200.000,0.000,-65.000
10000975,Buckinghamshire New University,SE,FTS,UG,4,815.000,5.000,305.000
10000975,Buckinghamshire New University,SE,FTS,UG,4a,815.000,5.000,305.000
10000975,Buckinghamshire New University,SE,PT,UG,1,200.000,0.000,75.000
10000975,Buckinghamshire New University,SE,PT,UG,2,95.000,0.000,55.000
10000975,Buckinghamshire New University,SE,PT,UG,3,-35.000,0.000,-15.000
10000975,Buckinghamshire New University,SE,PT,UG,4,265.000,0.000,115.000
10000975,Buckinghamshire New University,SE,PT,UG,4a,265.000,0.000,115.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,1,50.000,5.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,4,45.000,5.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,4a,45.000,5.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,UG,1,1630.000,0.000,595.000
10001143,Canterbury Christ Church University,SE,FTS,UG,2,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,3,-290.000,0.000,-105.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4,1345.000,0.000,490.000
10001143,Canterbury Christ Church University,SE,FTS,UG,4a,1345.000,0.000,490.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,4,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG,1,250.000,65.000,105.000
10001143,Canterbury Christ Church University,SE,PT,UG,2,15.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG,3,-65.000,-10.000,-20.000
10001143,Canterbury Christ Church University,SE,PT,UG,4,205.000,60.000,85.000
10001143,Canterbury Christ Church University,SE,PT,UG,4a,100.000,55.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,1,15.000,0.000,15.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,2,115.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4,125.000,0.000,65.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,4a,125.000,0.000,65.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,1,2090.000,5.000,730.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,3,-235.000,0.000,-150.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4,1855.000,5.000,585.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,4a,1855.000,5.000,585.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,1,30.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,3,-5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,4,25.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,4a,10.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,1,500.000,0.000,245.000
10001478,"City, University of London",GL,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4,490.000,0.000,240.000
10001478,"City, University of London",GL,FTS,PGT_UGF,4a,490.000,0.000,240.000
10001478,"City, University of London",GL,FTS,UG,1,1530.000,0.000,555.000
10001478,"City, University of London",GL,FTS,UG,3,-155.000,0.000,-55.000
10001478,"City, University of London",GL,FTS,UG,4,1380.000,0.000,500.000
10001478,"City, University of London",GL,FTS,UG,4a,1380.000,0.000,500.000
10001478,"City, University of London",GL,PT,PGT_UGF,1,15.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,4,15.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10001726,Coventry University,WM,FTS,UG,1,1525.000,0.000,610.000
10001726,Coventry University,WM,FTS,UG,2,485.000,0.000,255.000
10001726,Coventry University,WM,FTS,UG,3,-285.000,0.000,-125.000
10001726,Coventry University,WM,FTS,UG,4,1720.000,0.000,735.000
10001726,Coventry University,WM,FTS,UG,4a,1720.000,0.000,735.000
10001726,Coventry University,WM,PT,UG,1,340.000,5.000,120.000
10001726,Coventry University,WM,PT,UG,2,95.000,0.000,25.000
10001726,Coventry University,WM,PT,UG,3,-60.000,0.000,-20.000
10001726,Coventry University,WM,PT,UG,4,375.000,5.000,130.000
10001726,Coventry University,WM,PT,UG,4a,205.000,0.000,75.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,1,1130.000,0.000,425.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,2,280.000,0.000,20.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,3,-165.000,0.000,-75.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,4,1245.000,0.000,375.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,4a,1245.000,0.000,375.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,1,115.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,3,-10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,4,105.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,4a,50.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_UGF,1,15.000,0.000,15.000
10003614,University of Winchester,SE,FTS,PGT_UGF,4,10.000,0.000,10.000
10003614,University of Winchester,SE,FTS,PGT_UGF,4a,10.000,0.000,10.000
10003614,University of Winchester,SE,FTS,UG,1,580.000,0.000,310.000
10003614,University of Winchester,SE,FTS,UG,2,10.000,0.000,10.000
10003614,University of Winchester,SE,FTS,UG,3,-75.000,0.000,-45.000
10003614,University of Winchester,SE,FTS,UG,4,510.000,0.000,280.000
10003614,University of Winchester,SE,FTS,UG,4a,510.000,0.000,280.000
10003614,University of Winchester,SE,PT,PGT_UGF,1,5.000,0.000,5.000
10003614,University of Winchester,SE,PT,PGT_UGF,4,5.000,0.000,5.000
10003614,University of Winchester,SE,PT,UG,1,35.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,3,-10.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,4,25.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,4a,10.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_UGF,1,405.000,0.000,195.000
10003645,King's College London,GL,FTS,PGT_UGF,3,-50.000,0.000,-20.000
10003645,King's College London,GL,FTS,PGT_UGF,4,355.000,0.000,170.000
10003645,King's College London,GL,FTS,PGT_UGF,4a,355.000,0.000,170.000
10003645,King's College London,GL,FTS,UG,1,1885.000,5.000,655.000
10003645,King's College London,GL,FTS,UG,3,-355.000,0.000,-145.000
10003645,King's College London,GL,FTS,UG,4,1530.000,5.000,515.000
10003645,King's College London,GL,FTS,UG,4a,1530.000,5.000,515.000
10003645,King's College London,GL,PT,PGT_UGF,1,15.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,3,-5.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,4,10.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10003645,King's College London,GL,PT,UG,1,125.000,10.000,0.000
10003645,King's College London,GL,PT,UG,3,-30.000,-5.000,0.000
10003645,King's College London,GL,PT,UG,4,100.000,5.000,0.000
10003645,King's College London,GL,PT,UG,4a,40.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,1,185.000,0.000,95.000
10003678,Kingston University,GL,FTS,PGT_UGF,2,10.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,3,-70.000,0.000,-10.000
10003678,Kingston University,GL,FTS,PGT_UGF,4,125.000,0.000,85.000
10003678,Kingston University,GL,FTS,PGT_UGF,4a,125.000,0.000,85.000
10003678,Kingston University,GL,FTS,UG,1,1040.000,0.000,385.000
10003678,Kingston University,GL,FTS,UG,3,-520.000,0.000,-45.000
10003678,Kingston University,GL,FTS,UG,4,525.000,0.000,340.000
10003678,Kingston University,GL,FTS,UG,4a,525.000,0.000,340.000
10003678,Kingston University,GL,PT,PGT_UGF,1,10.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,3,-5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,4,5.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,1,50.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,3,-10.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4,40.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,4a,15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,1,125.000,0.000,60.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,2,90.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,3,-40.000,0.000,-20.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4,170.000,0.000,85.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,4a,170.000,0.000,85.000
10003861,Leeds Beckett University,YH,FTS,UG,1,795.000,0.000,320.000
10003861,Leeds Beckett University,YH,FTS,UG,2,140.000,0.000,50.000
10003861,Leeds Beckett University,YH,FTS,UG,3,-235.000,0.000,-105.000
10003861,Leeds Beckett University,YH,FTS,UG,4,700.000,0.000,265.000
10003861,Leeds Beckett University,YH,FTS,UG,4a,700.000,0.000,265.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,1,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,2,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,3,-5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,4,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,4a,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,1,50.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,3,-10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4,45.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,4a,15.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG,1,1075.000,0.000,405.000
10003957,Liverpool John Moores University,NW,FTS,UG,2,605.000,0.000,265.000
10003957,Liverpool John Moores University,NW,FTS,UG,3,-150.000,0.000,-75.000
10003957,Liverpool John Moores University,NW,FTS,UG,4,1530.000,0.000,595.000
10003957,Liverpool John Moores University,NW,FTS,UG,4a,1530.000,0.000,595.000
10003957,Liverpool John Moores University,NW,PT,UG,1,55.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,2,5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,3,-5.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,4,55.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG,4a,25.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,1,25.000,0.000,15.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4,25.000,0.000,15.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,4a,25.000,0.000,15.000
10004048,London Metropolitan University,GL,FTS,UG,1,145.000,0.000,40.000
10004048,London Metropolitan University,GL,FTS,UG,2,20.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,3,-5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG,4,155.000,0.000,40.000
10004048,London Metropolitan University,GL,FTS,UG,4a,155.000,0.000,40.000
10004048,London Metropolitan University,GL,PT,UG,1,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG,4,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG,4a,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,450.000,5.000,235.000
10004078,London South Bank University,GL,FTS,PGT_UGF,3,-40.000,0.000,-10.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4,410.000,5.000,225.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4a,410.000,5.000,225.000
10004078,London South Bank University,GL,FTS,UG,1,2705.000,15.000,1100.000
10004078,London South Bank University,GL,FTS,UG,2,15.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG,3,-185.000,0.000,-75.000
10004078,London South Bank University,GL,FTS,UG,4,2535.000,15.000,1025.000
10004078,London South Bank University,GL,FTS,UG,4a,2535.000,15.000,1025.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,150.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,3,-30.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4,120.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4a,30.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG,1,280.000,0.000,10.000
10004078,London South Bank University,GL,PT,UG,3,-45.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG,4,235.000,0.000,10.000
10004078,London South Bank University,GL,PT,UG,4a,95.000,0.000,5.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,165.000,0.000,100.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,2,125.000,0.000,85.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,3,-165.000,0.000,-120.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4,125.000,0.000,65.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4a,125.000,0.000,65.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,1365.000,0.000,470.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,20.000,0.000,20.000
10004180,Manchester Metropolitan University,NW,FTS,UG,3,-185.000,0.000,-80.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4,1205.000,0.000,410.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4a,1205.000,0.000,410.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,3,-5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4,5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4a,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,1,85.000,0.000,40.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,4,85.000,0.000,40.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,4a,85.000,0.000,40.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,1,1225.000,45.000,500.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,2,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,3,-120.000,-5.000,-50.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,4,1110.000,45.000,455.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG,4a,1110.000,45.000,455.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG,1,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG,4,5.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG,4a,5.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,1,75.000,0.000,35.000
10004576,New College Durham,NE,FTS,UG,3,-5.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,4,70.000,0.000,35.000
10004576,New College Durham,NE,FTS,UG,4a,70.000,0.000,35.000
10004576,New College Durham,NE,PT,UG,1,10.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,4,10.000,0.000,0.000
10004797,Nottingham Trent University,EM,FTS,UG,1,325.000,75.000,290.000
10004797,Nottingham Trent University,EM,FTS,UG,3,-25.000,-5.000,-20.000
10004797,Nottingham Trent University,EM,FTS,UG,4,295.000,70.000,270.000
10004797,Nottingham Trent University,EM,FTS,UG,4a,295.000,70.000,270.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,1,125.000,0.000,45.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,3,-10.000,0.000,0.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4,115.000,0.000,45.000
10004930,Oxford Brookes University,SE,FTS,PGT_UGF,4a,115.000,0.000,45.000
10004930,Oxford Brookes University,SE,FTS,UG,1,1085.000,0.000,395.000
10004930,Oxford Brookes University,SE,FTS,UG,3,-30.000,0.000,-10.000
10004930,Oxford Brookes University,SE,FTS,UG,4,1060.000,5.000,385.000
10004930,Oxford Brookes University,SE,FTS,UG,4a,1060.000,5.000,385.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,4,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,1,50.000,0.000,5.000
10004930,Oxford Brookes University,SE,PT,UG,3,-15.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,UG,4,35.000,0.000,5.000
10004930,Oxford Brookes University,SE,PT,UG,4a,15.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,2,365.000,0.000,200.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,3,-60.000,0.000,-30.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4,305.000,0.000,170.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,4a,305.000,0.000,170.000
10005790,Sheffield Hallam University,YH,FTS,UG,1,3125.000,60.000,1170.000
10005790,Sheffield Hallam University,YH,FTS,UG,3,-430.000,-5.000,-105.000
10005790,Sheffield Hallam University,YH,FTS,UG,4,2695.000,55.000,1065.000
10005790,Sheffield Hallam University,YH,FTS,UG,4a,2695.000,55.000,1065.000
10005790,Sheffield Hallam University,YH,PT,UG,1,170.000,20.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,2,235.000,0.000,145.000
10005790,Sheffield Hallam University,YH,PT,UG,3,-85.000,-5.000,-30.000
10005790,Sheffield Hallam University,YH,PT,UG,4,320.000,20.000,115.000
10005790,Sheffield Hallam University,YH,PT,UG,4a,175.000,10.000,70.000
10006022,Solent University,SE,FTS,UG,1,330.000,0.000,125.000
10006022,Solent University,SE,FTS,UG,2,30.000,0.000,0.000
10006022,Solent University,SE,FTS,UG,3,-15.000,0.000,-5.000
10006022,Solent University,SE,FTS,UG,4,345.000,0.000,120.000
10006022,Solent University,SE,FTS,UG,4a,345.000,0.000,120.000
10006022,Solent University,SE,PT,UG,1,45.000,5.000,25.000
10006022,Solent University,SE,PT,UG,4,40.000,5.000,25.000
10006022,Solent University,SE,PT,UG,4a,25.000,0.000,15.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,2,30.000,0.000,30.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,4,25.000,0.000,25.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,4a,25.000,0.000,25.000
10006299,Staffordshire University,WM,FTS,UG,1,1185.000,0.000,430.000
10006299,Staffordshire University,WM,FTS,UG,2,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,UG,3,-265.000,0.000,-95.000
10006299,Staffordshire University,WM,FTS,UG,4,925.000,5.000,335.000
10006299,Staffordshire University,WM,FTS,UG,4a,925.000,5.000,335.000
10006299,Staffordshire University,WM,PT,UG,1,80.000,0.000,40.000
10006299,Staffordshire University,WM,PT,UG,3,-15.000,0.000,-5.000
10006299,Staffordshire University,WM,PT,UG,4,65.000,0.000,30.000
10006299,Staffordshire University,WM,PT,UG,4a,40.000,0.000,20.000
10006566,The University of West London,GL,FTS,PGT_UGF,1,240.000,0.000,115.000
10006566,The University of West London,GL,FTS,PGT_UGF,2,55.000,0.000,35.000
10006566,The University of West London,GL,FTS,PGT_UGF,3,-45.000,0.000,-20.000
10006566,The University of West London,GL,FTS,PGT_UGF,4,255.000,0.000,130.000
10006566,The University of West London,GL,FTS,PGT_UGF,4a,255.000,0.000,130.000
10006566,The University of West London,GL,FTS,UG,1,1045.000,0.000,405.000
10006566,The University of West London,GL,FTS,UG,2,300.000,0.000,210.000
10006566,The University of West London,GL,FTS,UG,3,-245.000,0.000,-100.000
