Title:,KPM 8: Diversity of provider choice within subject,,,,,
Business and management,Part-time,UK,2017,273,142,3730
Business and management,Part-time,UK,2016,206,144,3615
Business and management,Part-time,UK,2015,218,161,4500
Business and management,Part-time,UK,2014,305,172,6090
Business and management,Part-time,UK,2013,274,171,7190
Business and management,Part-time,UK,2012,211,165,7010
Business and management,Part-time,UK,2011,1202,184,17845
Business and management,Part-time,UK,2010,677,180,14640
Business and management,Part-time,UK,2009,290,195,15640
Business and management,Part-time,Other,2019,2974,31,225
Business and management,Part-time,Other,2018,915,34,120
Business and management,Part-time,Other,2017,759,36,135
Business and management,Part-time,Other,2016,806,39,220
Business and management,Part-time,Other,2015,602,46,205
Business and management,Part-time,Other,2014,686,51,400
Business and management,Part-time,Other,2013,3268,47,1115
Business and management,Part-time,Other,2012,2581,55,1465
Business and management,Part-time,Other,2011,1266,68,2015
Business and management,Part-time,Other,2010,1508,74,1820
Business and management,Part-time,Other,2009,1401,73,1825
Combined and general studies,Part-time,UK,2019,3620,9,25
Combined and general studies,Part-time,UK,2018,2900,8,45
Combined and general studies,Part-time,UK,2017,1050,20,190
Combined and general studies,Part-time,UK,2016,803,33,305
Combined and general studies,Part-time,UK,2015,753,27,355
Combined and general studies,Part-time,UK,2014,2483,13,155
Combined and general studies,Part-time,UK,2013,1386,20,235
Combined and general studies,Part-time,UK,2012,1368,18,265
Combined and general studies,Part-time,UK,2011,2598,25,785
Combined and general studies,Part-time,UK,2010,3143,32,1775
Combined and general studies,Part-time,UK,2009,1338,37,1945
Combined and general studies,Part-time,Other,2019,,,
Combined and general studies,Part-time,Other,2018,,,
Combined and general studies,Part-time,Other,2017,7551,2,
Combined and general studies,Part-time,Other,2016,10000,1,
Combined and general studies,Part-time,Other,2015,5819,4,150
Combined and general studies,Part-time,Other,2014,9138,2,135
Combined and general studies,Part-time,Other,2013,8130,5,150
Combined and general studies,Part-time,Other,2012,8512,7,190
Combined and general studies,Part-time,Other,2011,5505,9,105
Combined and general studies,Part-time,Other,2010,3363,7,145
Combined and general studies,Part-time,Other,2009,1578,10,240
Computing,Part-time,UK,2019,1158,89,1210
Computing,Part-time,UK,2018,971,104,1220
Computing,Part-time,UK,2017,1101,109,1265
Computing,Part-time,UK,2016,702,93,1005
Computing,Part-time,UK,2015,536,109,950
Computing,Part-time,UK,2014,561,105,775
Computing,Part-time,UK,2013,665,107,1170
Computing,Part-time,UK,2012,588,100,1190
Computing,Part-time,UK,2011,559,115,1690
Computing,Part-time,UK,2010,378,123,1840
Computing,Part-time,UK,2009,337,129,2420
Computing,Part-time,Other,2019,3521,8,25
Computing,Part-time,Other,2018,1413,13,25
Computing,Part-time,Other,2017,5306,5,
Computing,Part-time,Other,2016,2431,12,25
Computing,Part-time,Other,2015,2212,10,25
Computing,Part-time,Other,2014,2059,13,30
Computing,Part-time,Other,2013,2128,14,55
Computing,Part-time,Other,2012,3502,13,65
Computing,Part-time,Other,2011,1967,29,205
Computing,Part-time,Other,2010,2128,24,225
Computing,Part-time,Other,2009,2726,29,235
"Design, and creative and performing arts",Part-time,UK,2019,323,75,430
"Design, and creative and performing arts",Part-time,UK,2018,290,85,460
"Design, and creative and performing arts",Part-time,UK,2017,260,90,435
"Design, and creative and performing arts",Part-time,UK,2016,337,100,575
"Design, and creative and performing arts",Part-time,UK,2015,314,107,695
"Design, and creative and performing arts",Part-time,UK,2014,240,114,800
"Design, and creative and performing arts",Part-time,UK,2013,346,110,1015
"Design, and creative and performing arts",Part-time,UK,2012,620,114,1255
"Design, and creative and performing arts",Part-time,UK,2011,794,131,2885
"Design, and creative and performing arts",Part-time,UK,2010,450,131,2340
"Design, and creative and performing arts",Part-time,UK,2009,353,146,2875
"Design, and creative and performing arts",Part-time,Other,2019,2189,14,60
"Design, and creative and performing arts",Part-time,Other,2018,1600,12,30
"Design, and creative and performing arts",Part-time,Other,2017,1018,13,
"Design, and creative and performing arts",Part-time,Other,2016,2480,15,40
"Design, and creative and performing arts",Part-time,Other,2015,1489,12,30
"Design, and creative and performing arts",Part-time,Other,2014,1992,14,30
"Design, and creative and performing arts",Part-time,Other,2013,1164,14,35
"Design, and creative and performing arts",Part-time,Other,2012,985,20,45
"Design, and creative and performing arts",Part-time,Other,2011,3728,26,250
"Design, and creative and performing arts",Part-time,Other,2010,1402,29,150
"Design, and creative and performing arts",Part-time,Other,2009,1183,30,120
Education and teaching,Part-time,UK,2019,168,164,3400
Education and teaching,Part-time,UK,2018,94,205,4565
Education and teaching,Part-time,UK,2017,106,207,4940
Education and teaching,Part-time,UK,2016,122,218,5830
Education and teaching,Part-time,UK,2015,118,218,6625
Education and teaching,Part-time,UK,2014,101,205,6440
Education and teaching,Part-time,UK,2013,106,195,6985
Education and teaching,Part-time,UK,2012,111,208,7035
Education and teaching,Part-time,UK,2011,108,223,12055
Education and teaching,Part-time,UK,2010,109,230,14150
Education and teaching,Part-time,UK,2009,127,230,18970
Education and teaching,Part-time,Other,2019,1783,18,55
Education and teaching,Part-time,Other,2018,2319,23,65
Education and teaching,Part-time,Other,2017,1922,20,90
Education and teaching,Part-time,Other,2016,1957,21,120
Education and teaching,Part-time,Other,2015,1967,26,95
Education and teaching,Part-time,Other,2014,901,30,110
Education and teaching,Part-time,Other,2013,1087,31,100
Education and teaching,Part-time,Other,2012,1203,30,90
Education and teaching,Part-time,Other,2011,1179,45,170
Education and teaching,Part-time,Other,2010,2759,54,280
Education and teaching,Part-time,Other,2009,1354,66,660
Engineering and technology,Part-time,UK,2019,163,206,8230
Engineering and technology,Part-time,UK,2018,119,200,7905
Engineering and technology,Part-time,UK,2017,119,197,8110
Engineering and technology,Part-time,UK,2016,114,189,8025
Engineering and technology,Part-time,UK,2015,111,197,8520
Engineering and technology,Part-time,UK,2014,112,181,8080
Engineering and technology,Part-time,UK,2013,115,164,7495
Engineering and technology,Part-time,UK,2012,124,162,6865
Engineering and technology,Part-time,UK,2011,160,159,8925
Engineering and technology,Part-time,UK,2010,140,153,8245
Engineering and technology,Part-time,UK,2009,167,158,8310
Engineering and technology,Part-time,Other,2019,1178,28,70
Engineering and technology,Part-time,Other,2018,1762,24,90
Engineering and technology,Part-time,Other,2017,1465,17,40
Engineering and technology,Part-time,Other,2016,807,34,60
Engineering and technology,Part-time,Other,2015,2788,22,130
Engineering and technology,Part-time,Other,2014,1202,33,150
Engineering and technology,Part-time,Other,2013,1985,32,335
Engineering and technology,Part-time,Other,2012,3403,32,490
Engineering and technology,Part-time,Other,2011,1620,40,630
Engineering and technology,Part-time,Other,2010,1823,42,515
Engineering and technology,Part-time,Other,2009,2032,41,540
"Geography, earth and environmental studies",Part-time,UK,2019,2580,16,80
"Geography, earth and environmental studies",Part-time,UK,2018,2702,16,55
"Geography, earth and environmental studies",Part-time,UK,2017,3533,15,55
"Geography, earth and environmental studies",Part-time,UK,2016,5227,12,50
"Geography, earth and environmental studies",Part-time,UK,2015,5716,12,65
"Geography, earth and environmental studies",Part-time,UK,2014,4200,11,115
"Geography, earth and environmental studies",Part-time,UK,2013,4823,10,95
"Geography, earth and environmental studies",Part-time,UK,2012,5515,16,95
"Geography, earth and environmental studies",Part-time,UK,2011,7611,18,195
"Geography, earth and environmental studies",Part-time,UK,2010,7464,26,505
"Geography, earth and environmental studies",Part-time,UK,2009,2521,29,215
"Geography, earth and environmental studies",Part-time,Other,2019,6800,2,
"Geography, earth and environmental studies",Part-time,Other,2018,6250,2,
"Geography, earth and environmental studies",Part-time,Other,2017,4711,3,
"Geography, earth and environmental studies",Part-time,Other,2016,6250,2,
"Geography, earth and environmental studies",Part-time,Other,2015,4650,3,
"Geography, earth and environmental studies",Part-time,Other,2014,2663,4,
"Geography, earth and environmental studies",Part-time,Other,2013,3719,4,
"Geography, earth and environmental studies",Part-time,Other,2012,2959,4,
"Geography, earth and environmental studies",Part-time,Other,2011,6632,4,25
"Geography, earth and environmental studies",Part-time,Other,2010,9358,3,40
"Geography, earth and environmental studies",Part-time,Other,2009,3698,6,
"Historical, philosophical and religious studies",Part-time,UK,2019,1268,50,735
"Historical, philosophical and religious studies",Part-time,UK,2018,996,58,695
"Historical, philosophical and religious studies",Part-time,UK,2017,1307,49,890
"Historical, philosophical and religious studies",Part-time,UK,2016,1139,60,900
"Historical, philosophical and religious studies",Part-time,UK,2015,1094,52,890
"Historical, philosophical and religious studies",Part-time,UK,2014,3593,61,1310
"Historical, philosophical and religious studies",Part-time,UK,2013,2904,59,1300
"Historical, philosophical and religious studies",Part-time,UK,2012,2964,50,1415
"Historical, philosophical and religious studies",Part-time,UK,2011,2093,70,2665
"Historical, philosophical and religious studies",Part-time,UK,2010,1484,67,2280
"Historical, philosophical and religious studies",Part-time,UK,2009,2481,71,2915
"Historical, philosophical and religious studies",Part-time,Other,2019,2509,8,
"Historical, philosophical and religious studies",Part-time,Other,2018,4496,5,
"Historical, philosophical and religious studies",Part-time,Other,2017,3443,9,25
"Historical, philosophical and religious studies",Part-time,Other,2016,3166,10,25
"Historical, philosophical and religious studies",Part-time,Other,2015,2426,5,
"Historical, philosophical and religious studies",Part-time,Other,2014,8477,5,100
"Historical, philosophical and religious studies",Part-time,Other,2013,6876,8,65
"Historical, philosophical and religious studies",Part-time,Other,2012,6686,6,40
"Historical, philosophical and religious studies",Part-time,Other,2011,3567,13,110
"Historical, philosophical and religious studies",Part-time,Other,2010,2698,12,105
"Historical, philosophical and religious studies",Part-time,Other,2009,3171,17,100
Language and area studies,Part-time,UK,2019,1376,35,275
Language and area studies,Part-time,UK,2018,3383,49,660
Language and area studies,Part-time,UK,2017,4822,39,870
Language and area studies,Part-time,UK,2016,4771,47,1620
Language and area studies,Part-time,UK,2015,3763,45,2100
Language and area studies,Part-time,UK,2014,4235,55,2615
Language and area studies,Part-time,UK,2013,3142,49,1915
Language and area studies,Part-time,UK,2012,4256,52,2515
Language and area studies,Part-time,UK,2011,3278,70,3065
Language and area studies,Part-time,UK,2010,2721,73,3065
Language and area studies,Part-time,UK,2009,2478,81,3115
Language and area studies,Part-time,Other,2019,3689,8,45
Language and area studies,Part-time,Other,2018,6335,10,125
Language and area studies,Part-time,Other,2017,6229,6,185
Language and area studies,Part-time,Other,2016,3377,7,480
Language and area studies,Part-time,Other,2015,2016,12,595
Language and area studies,Part-time,Other,2014,2211,16,815
Language and area studies,Part-time,Other,2013,3174,11,615
Language and area studies,Part-time,Other,2012,2450,16,540
Language and area studies,Part-time,Other,2011,2521,21,665
Language and area studies,Part-time,Other,2010,2585,18,1225
Language and area studies,Part-time,Other,2009,2003,24,1695
Law,Part-time,UK,2019,1570,37,1245
Law,Part-time,UK,2018,2147,41,865
Law,Part-time,UK,2017,1767,35,970
Law,Part-time,UK,2016,1451,42,820
Law,Part-time,UK,2015,1635,41,1090
Law,Part-time,UK,2014,1494,49,1155
Law,Part-time,UK,2013,1019,47,915
Law,Part-time,UK,2012,1128,48,1030
Law,Part-time,UK,2011,999,48,1825
Law,Part-time,UK,2010,842,57,2105
Law,Part-time,UK,2009,660,60,1860
Law,Part-time,Other,2019,2439,10,50
Law,Part-time,Other,2018,4978,7,60
Law,Part-time,Other,2017,4397,10,85
Law,Part-time,Other,2016,3964,10,55
Law,Part-time,Other,2015,6020,10,105
Law,Part-time,Other,2014,4969,11,85
Law,Part-time,Other,2013,684,17,
Law,Part-time,Other,2012,1888,13,40
Law,Part-time,Other,2011,1428,17,75
Law,Part-time,Other,2010,1565,21,70
Law,Part-time,Other,2009,1341,22,105
Mathematical sciences,Part-time,UK,2019,4593,13,120
Mathematical sciences,Part-time,UK,2018,5342,15,90
Mathematical sciences,Part-time,UK,2017,5851,12,95
Mathematical sciences,Part-time,UK,2016,6188,14,125
Mathematical sciences,Part-time,UK,2015,4950,18,140
Mathematical sciences,Part-time,UK,2014,4508,16,160
Mathematical sciences,Part-time,UK,2013,6678,15,170
Mathematical sciences,Part-time,UK,2012,5440,10,165
Mathematical sciences,Part-time,UK,2011,5000,14,335
Mathematical sciences,Part-time,UK,2010,4478,17,335
Mathematical sciences,Part-time,UK,2009,5558,20,160
Mathematical sciences,Part-time,Other,2019,10000,1,
Mathematical sciences,Part-time,Other,2018,10000,1,
Mathematical sciences,Part-time,Other,2017,5733,3,
Mathematical sciences,Part-time,Other,2016,7924,2,
Mathematical sciences,Part-time,Other,2015,6975,3,
Mathematical sciences,Part-time,Other,2014,6666,2,
Mathematical sciences,Part-time,Other,2013,7813,2,
Mathematical sciences,Part-time,Other,2012,7811,3,
Mathematical sciences,Part-time,Other,2011,8673,2,
Mathematical sciences,Part-time,Other,2010,5275,6,
Mathematical sciences,Part-time,Other,2009,4998,5,
"Media, journalism and communications",Part-time,UK,2019,1849,20,140
"Media, journalism and communications",Part-time,UK,2018,1796,19,125
"Media, journalism and communications",Part-time,UK,2017,1750,18,80
"Media, journalism and communications",Part-time,UK,2016,2151,25,150
"Media, journalism and communications",Part-time,UK,2015,1559,27,110
"Media, journalism and communications",Part-time,UK,2014,3407,27,180
"Media, journalism and communications",Part-time,UK,2013,2907,29,255
"Media, journalism and communications",Part-time,UK,2012,3608,22,220
"Media, journalism and communications",Part-time,UK,2011,5290,38,540
"Media, journalism and communications",Part-time,UK,2010,3434,45,820
"Media, journalism and communications",Part-time,UK,2009,2669,46,1235
"Media, journalism and communications",Part-time,Other,2019,4793,3,
"Media, journalism and communications",Part-time,Other,2018,3438,4,
"Media, journalism and communications",Part-time,Other,2017,2800,7,
"Media, journalism and communications",Part-time,Other,2016,2227,7,
"Media, journalism and communications",Part-time,Other,2015,1853,6,
"Media, journalism and communications",Part-time,Other,2014,2817,5,
"Media, journalism and communications",Part-time,Other,2013,5553,6,
"Media, journalism and communications",Part-time,Other,2012,3852,7,215
"Media, journalism and communications",Part-time,Other,2011,3528,10,235
"Media, journalism and communications",Part-time,Other,2010,6140,10,235
"Media, journalism and communications",Part-time,Other,2009,4708,18,265
Medicine and dentistry,Part-time,UK,2019,5676,6,120
Medicine and dentistry,Part-time,UK,2018,5208,4,50
Medicine and dentistry,Part-time,UK,2017,2958,5,35
Medicine and dentistry,Part-time,UK,2016,4215,3,
Medicine and dentistry,Part-time,UK,2015,2675,6,60
Medicine and dentistry,Part-time,UK,2014,1782,8,70
Medicine and dentistry,Part-time,UK,2013,1801,8,60
Medicine and dentistry,Part-time,UK,2012,2429,6,95
Medicine and dentistry,Part-time,UK,2011,4541,8,180
Medicine and dentistry,Part-time,UK,2010,6096,9,195
Medicine and dentistry,Part-time,UK,2009,7325,10,260
Medicine and dentistry,Part-time,Other,2019,5556,2,
Medicine and dentistry,Part-time,Other,2018,10000,1,
Medicine and dentistry,Part-time,Other,2017,10000,1,
Medicine and dentistry,Part-time,Other,2016,10000,1,
Medicine and dentistry,Part-time,Other,2015,3750,3,
Medicine and dentistry,Part-time,Other,2014,,,
Medicine and dentistry,Part-time,Other,2013,7551,2,
Medicine and dentistry,Part-time,Other,2012,5556,2,
Medicine and dentistry,Part-time,Other,2011,5062,3,
Medicine and dentistry,Part-time,Other,2010,5938,3,
Medicine and dentistry,Part-time,Other,2009,10000,1,
Physical sciences,Part-time,UK,2019,899,33,265
Physical sciences,Part-time,UK,2018,579,35,295
Physical sciences,Part-time,UK,2017,778,37,345
Physical sciences,Part-time,UK,2016,683,33,345
Physical sciences,Part-time,UK,2015,731,38,365
Physical sciences,Part-time,UK,2014,725,36,400
Physical sciences,Part-time,UK,2013,941,30,355
Physical sciences,Part-time,UK,2012,930,37,355
Physical sciences,Part-time,UK,2011,1166,39,610
Physical sciences,Part-time,UK,2010,1507,43,715
Physical sciences,Part-time,UK,2009,2287,41,550
Physical sciences,Part-time,Other,2019,8072,4,65
Physical sciences,Part-time,Other,2018,5918,2,
Physical sciences,Part-time,Other,2017,2355,7,
Physical sciences,Part-time,Other,2016,2766,4,
Physical sciences,Part-time,Other,2015,10000,1,
Physical sciences,Part-time,Other,2014,1252,9,
Physical sciences,Part-time,Other,2013,3145,4,
Physical sciences,Part-time,Other,2012,2432,6,
Physical sciences,Part-time,Other,2011,3983,7,25
Physical sciences,Part-time,Other,2010,6468,8,120
Physical sciences,Part-time,Other,2009,2260,12,40
Psychology,Part-time,UK,2019,2476,45,535
Psychology,Part-time,UK,2018,2085,45,545
Psychology,Part-time,UK,2017,2747,43,530
Psychology,Part-time,UK,2016,3688,41,485
Psychology,Part-time,UK,2015,1929,48,585
Psychology,Part-time,UK,2014,4227,42,910
Psychology,Part-time,UK,2013,4393,58,1615
Psychology,Part-time,UK,2012,5939,53,2040
Psychology,Part-time,UK,2011,2338,62,1360
Psychology,Part-time,UK,2010,1986,64,1435
Psychology,Part-time,UK,2009,2382,63,1415
Psychology,Part-time,Other,2019,5886,5,
Psychology,Part-time,Other,2018,2927,10,
Psychology,Part-time,Other,2017,7831,4,25
Psychology,Part-time,Other,2016,7493,5,25
Psychology,Part-time,Other,2015,2753,8,25
Psychology,Part-time,Other,2014,6332,6,30
Psychology,Part-time,Other,2013,8824,7,130
Psychology,Part-time,Other,2012,6625,11,205
Psychology,Part-time,Other,2011,2769,17,110
Psychology,Part-time,Other,2010,2660,15,90
Psychology,Part-time,Other,2009,2999,15,110
Social sciences,Part-time,UK,2019,388,104,2365
Social sciences,Part-time,UK,2018,345,98,1420
Social sciences,Part-time,UK,2017,402,102,1430
Social sciences,Part-time,UK,2016,612,101,1925
Social sciences,Part-time,UK,2015,620,112,2730
Social sciences,Part-time,UK,2014,660,112,3140
Social sciences,Part-time,UK,2013,523,123,3625
Social sciences,Part-time,UK,2012,929,134,4125
Social sciences,Part-time,UK,2011,657,134,6105
Social sciences,Part-time,UK,2010,401,146,6395
Social sciences,Part-time,UK,2009,490,144,7695
Social sciences,Part-time,Other,2019,3110,13,60
Social sciences,Part-time,Other,2018,1565,10,
Social sciences,Part-time,Other,2017,3493,10,25
Social sciences,Part-time,Other,2016,3127,11,25
Social sciences,Part-time,Other,2015,2512,11,45
Social sciences,Part-time,Other,2014,2670,14,45
Social sciences,Part-time,Other,2013,1753,16,70
Social sciences,Part-time,Other,2012,1426,16,35
Social sciences,Part-time,Other,2011,2265,29,115
Social sciences,Part-time,Other,2010,1865,27,125
Social sciences,Part-time,Other,2009,1856,29,140
Subjects allied to medicine,Part-time,UK,2019,240,108,6645
Subjects allied to medicine,Part-time,UK,2018,262,115,9875
Subjects allied to medicine,Part-time,UK,2017,261,113,10815
Subjects allied to medicine,Part-time,UK,2016,298,104,13700
Subjects allied to medicine,Part-time,UK,2015,330,123,17300
Subjects allied to medicine,Part-time,UK,2014,330,117,19095
Subjects allied to medicine,Part-time,UK,2013,319,120,20525
Subjects allied to medicine,Part-time,UK,2012,315,123,22455
Subjects allied to medicine,Part-time,UK,2011,324,132,28905
Subjects allied to medicine,Part-time,UK,2010,309,128,29045
Subjects allied to medicine,Part-time,UK,2009,303,137,34710
Subjects allied to medicine,Part-time,Other,2019,2842,35,190
Subjects allied to medicine,Part-time,Other,2018,2022,37,215
Subjects allied to medicine,Part-time,Other,2017,1728,39,270
Subjects allied to medicine,Part-time,Other,2016,1762,35,270
Subjects allied to medicine,Part-time,Other,2015,2369,41,400
Subjects allied to medicine,Part-time,Other,2014,1771,47,740
Subjects allied to medicine,Part-time,Other,2013,1192,43,570
Subjects allied to medicine,Part-time,Other,2012,1805,49,705
Subjects allied to medicine,Part-time,Other,2011,1634,54,940
Subjects allied to medicine,Part-time,Other,2010,1404,57,985
Subjects allied to medicine,Part-time,Other,2009,1184,55,1295
Veterinary sciences,Part-time,UK,2019,7804,7,90
Veterinary sciences,Part-time,UK,2018,4782,4,110
Veterinary sciences,Part-time,UK,2017,3966,6,115
Veterinary sciences,Part-time,UK,2016,3644,4,135
Veterinary sciences,Part-time,UK,2015,3041,7,140
Veterinary sciences,Part-time,UK,2014,3204,7,145
Veterinary sciences,Part-time,UK,2013,3136,5,90
Veterinary sciences,Part-time,UK,2012,3135,7,100
Veterinary sciences,Part-time,UK,2011,3047,8,110
Veterinary sciences,Part-time,UK,2010,3032,6,25
Veterinary sciences,Part-time,UK,2009,4427,8,115
Veterinary sciences,Part-time,Other,2019,10000,1,
Veterinary sciences,Part-time,Other,2018,10000,1,
Veterinary sciences,Part-time,Other,2017,,,
Veterinary sciences,Part-time,Other,2016,10000,1,
Veterinary sciences,Part-time,Other,2015,,,
Veterinary sciences,Part-time,Other,2014,,,
Veterinary sciences,Part-time,Other,2013,5000,2,
Veterinary sciences,Part-time,Other,2012,10000,1,
Veterinary sciences,Part-time,Other,2011,3600,3,
Veterinary sciences,Part-time,Other,2010,5556,2,
Veterinary sciences,Part-time,Other,2009,8200,2,
"Agriculture, food and related studies",Full-time,UK,2019,414,78,4085
"Agriculture, food and related studies",Full-time,UK,2018,394,73,4220
"Agriculture, food and related studies",Full-time,UK,2017,396,73,4325
"Agriculture, food and related studies",Full-time,UK,2016,399,70,4445
"Agriculture, food and related studies",Full-time,UK,2015,396,75,4905
"Agriculture, food and related studies",Full-time,UK,2014,374,75,4670
"Agriculture, food and related studies",Full-time,UK,2013,365,71,4690
"Agriculture, food and related studies",Full-time,UK,2012,405,69,4110
"Agriculture, food and related studies",Full-time,UK,2011,364,68,4845
"Agriculture, food and related studies",Full-time,UK,2010,367,70,4340
"Agriculture, food and related studies",Full-time,UK,2009,340,77,4385
"Agriculture, food and related studies",Full-time,Other,2019,1196,40,555
"Agriculture, food and related studies",Full-time,Other,2018,830,41,405
"Agriculture, food and related studies",Full-time,Other,2017,724,40,375
"Agriculture, food and related studies",Full-time,Other,2016,693,39,340
"Agriculture, food and related studies",Full-time,Other,2015,666,37,315
"Agriculture, food and related studies",Full-time,Other,2014,635,43,370
"Agriculture, food and related studies",Full-time,Other,2013,557,43,330
"Agriculture, food and related studies",Full-time,Other,2012,595,46,325
"Agriculture, food and related studies",Full-time,Other,2011,625,44,320
"Agriculture, food and related studies",Full-time,Other,2010,619,48,350
"Agriculture, food and related studies",Full-time,Other,2009,582,46,285
"Architecture, building and planning",Full-time,UK,2019,270,105,7185
"Architecture, building and planning",Full-time,UK,2018,273,101,6975
"Architecture, building and planning",Full-time,UK,2017,263,105,7175
"Architecture, building and planning",Full-time,UK,2016,244,104,6630
"Architecture, building and planning",Full-time,UK,2015,247,97,6395
