﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000571,Bath Spa University,SW,FTS,UG,4a,6285.000,155.000,125.000
10000571,Bath Spa University,SW,PT,PGR,1,0.000,40.000,5.000
10000571,Bath Spa University,SW,PT,PGR,2,0.000,40.000,5.000
10000571,Bath Spa University,SW,PT,PGR,3,0.000,-20.000,0.000
10000571,Bath Spa University,SW,PT,PGR,4,0.000,60.000,5.000
10000571,Bath Spa University,SW,PT,PGR,4a,0.000,15.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,1,335.000,10.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,2,15.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,3,-80.000,0.000,0.000
10000571,Bath Spa University,SW,PT,PGT_ML,4,270.000,10.000,5.000
10000571,Bath Spa University,SW,PT,PGT_ML,4a,170.000,5.000,5.000
10000571,Bath Spa University,SW,PT,PGT_OTH,1,0.000,575.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,2,0.000,100.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,3,0.000,-195.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4,0.000,485.000,0.000
10000571,Bath Spa University,SW,PT,PGT_OTH,4a,0.000,290.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,1,0.000,15.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,2,0.000,60.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,3,0.000,-15.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4,0.000,60.000,0.000
10000571,Bath Spa University,SW,PT,PGT_UGF,4a,0.000,10.000,0.000
10000571,Bath Spa University,SW,PT,UG,1,160.000,15.000,0.000
10000571,Bath Spa University,SW,PT,UG,2,5.000,0.000,0.000
10000571,Bath Spa University,SW,PT,UG,3,-40.000,-5.000,0.000
10000571,Bath Spa University,SW,PT,UG,4,120.000,10.000,5.000
10000571,Bath Spa University,SW,PT,UG,4a,60.000,5.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,1,55.000,0.000,5.000
10000571,Bath Spa University,SW,SWOUT,UG,3,-5.000,0.000,0.000
10000571,Bath Spa University,SW,SWOUT,UG,4,50.000,0.000,5.000
10000571,Bath Spa University,SW,SWOUT,UG,4a,25.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,1,260.000,5.000,0.000
10000610,Bedford College,ES,FTS,UG,3,-15.000,0.000,0.000
10000610,Bedford College,ES,FTS,UG,4,250.000,5.000,0.000
10000610,Bedford College,ES,FTS,UG,4a,250.000,5.000,0.000
10000610,Bedford College,ES,PT,UG,1,160.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,3,-10.000,0.000,0.000
10000610,Bedford College,ES,PT,UG,4,150.000,10.000,0.000
10000610,Bedford College,ES,PT,UG,4a,80.000,5.000,0.000
10000670,Bexhill College,SE,FTS,UG,1,30.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4,30.000,0.000,0.000
10000670,Bexhill College,SE,FTS,UG,4a,30.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_ML,1,50.000,0.000,115.000
10000712,University College Birmingham,WM,FTS,PGT_ML,2,60.000,0.000,170.000
10000712,University College Birmingham,WM,FTS,PGT_ML,3,-15.000,0.000,-10.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4,95.000,0.000,275.000
10000712,University College Birmingham,WM,FTS,PGT_ML,4a,95.000,0.000,275.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,1,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,2,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_OTH,4a,0.000,0.000,5.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,1,0.000,60.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,3,0.000,-10.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4,0.000,55.000,0.000
10000712,University College Birmingham,WM,FTS,PGT_UGF,4a,0.000,55.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,3120.000,5.000,175.000
10000712,University College Birmingham,WM,FTS,UG,2,390.000,0.000,130.000
10000712,University College Birmingham,WM,FTS,UG,3,-405.000,0.000,-15.000
10000712,University College Birmingham,WM,FTS,UG,4,3100.000,5.000,290.000
10000712,University College Birmingham,WM,FTS,UG,4a,3100.000,5.000,290.000
10000712,University College Birmingham,WM,PT,PGT_ML,1,15.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,2,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_ML,3,-5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,PGT_ML,4,15.000,0.000,5.000
10000712,University College Birmingham,WM,PT,PGT_ML,4a,5.000,0.000,0.000
10000712,University College Birmingham,WM,PT,UG,1,365.000,10.000,25.000
10000712,University College Birmingham,WM,PT,UG,2,205.000,5.000,5.000
10000712,University College Birmingham,WM,PT,UG,3,-100.000,-5.000,-5.000
10000712,University College Birmingham,WM,PT,UG,4,470.000,10.000,25.000
10000712,University College Birmingham,WM,PT,UG,4a,250.000,5.000,15.000
10000712,University College Birmingham,WM,SWOUT,UG,1,100.000,0.000,25.000
10000712,University College Birmingham,WM,SWOUT,UG,2,0.000,0.000,10.000
10000712,University College Birmingham,WM,SWOUT,UG,3,-5.000,0.000,0.000
10000712,University College Birmingham,WM,SWOUT,UG,4,95.000,0.000,35.000
10000712,University College Birmingham,WM,SWOUT,UG,4a,50.000,0.000,20.000
10000720,Bishop Auckland College,NE,FTS,UG,1,95.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,3,-5.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4,90.000,0.000,0.000
10000720,Bishop Auckland College,NE,FTS,UG,4a,90.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,1,5.000,0.000,0.000
10000720,Bishop Auckland College,NE,PT,UG,4,5.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,1,355.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,3,-75.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4,280.000,0.000,0.000
10000721,Bishop Burton College,YH,FTS,UG,4a,280.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,1,25.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,2,5.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,3,-10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4,20.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,1,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4,10.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,PGT_UGF,4a,5.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,1,85.000,5.000,0.000
10000721,Bishop Burton College,YH,PT,UG,2,25.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,3,-25.000,0.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4,85.000,5.000,0.000
10000721,Bishop Burton College,YH,PT,UG,4a,50.000,5.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,1,30.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4,25.000,0.000,0.000
10000747,Blackburn College,NW,FTS,PGT_UGF,4a,25.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,1,1090.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,2,5.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,3,-170.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,4,925.000,0.000,0.000
10000747,Blackburn College,NW,FTS,UG,4a,925.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,1,30.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,4,25.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_ML,4a,15.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,1,25.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4,25.000,0.000,0.000
10000747,Blackburn College,NW,PT,PGT_UGF,4a,15.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,1,40.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,2,10.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,3,-5.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4,50.000,0.000,0.000
10000747,Blackburn College,NW,PT,UG,4a,30.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,1,25.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,PGT_UGF,4a,20.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,1,1520.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,2,240.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,3,-245.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4,1510.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,FTS,UG,4a,1510.000,10.000,10.000
10000754,Blackpool and the Fylde College,NW,PT,UG,1,210.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,2,45.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,3,-10.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4,245.000,5.000,0.000
10000754,Blackpool and the Fylde College,NW,PT,UG,4a,140.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,1,45.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,2,5.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4,45.000,0.000,0.000
10000754,Blackpool and the Fylde College,NW,SWOUT,UG,4a,25.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,1,215.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,3,-25.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4,195.000,0.000,0.000
10000812,Boston College,EM,FTS,UG,4a,195.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,1,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4,5.000,0.000,0.000
10000812,Boston College,EM,PT,PGT_UGF,4a,5.000,0.000,0.000
10000812,Boston College,EM,PT,UG,1,5.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4,5.000,0.000,0.000
10000812,Boston College,EM,PT,UG,4a,5.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,1,105.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,3,-10.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,4,100.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,FTS,UG,4a,100.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,1,105.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,3,-5.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,4,100.000,0.000,0.000
10000820,"Bournemouth and Poole College, the",SW,PT,UG,4a,65.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,1,0.000,80.000,70.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,2,0.000,35.000,60.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,3,0.000,-5.000,-5.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,4,0.000,110.000,125.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGR,4a,0.000,110.000,125.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,1,445.000,15.000,540.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,2,95.000,10.000,485.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,3,-85.000,-5.000,-190.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,4,455.000,20.000,835.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_ML,4a,455.000,20.000,835.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,1,0.000,10.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,2,0.000,10.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,4,0.000,20.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_OTH,4a,0.000,20.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,1,50.000,20.000,25.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,2,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,4,40.000,20.000,20.000
